OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleMpls,1.3.6.1.4.1.6296.101.16,,,objectidentity,,"SLE MPLS."
sleMplsTpVpls,1.3.6.1.4.1.6296.101.16.16,,,moduleidentity,,"This MIB module containg the managed object definition for MPLS-TP Virtual Private LAN Service(VPLS) operation. copyright (c) 2015 Dasan Networks and the persons identified as authors of the code. All rights reserved."
sleMplsTpVplsCfg,1.3.6.1.4.1.6296.101.16.16.1,,,objectidentity,,""
sleMplsTpVplsCfgInfoTable,1.3.6.1.4.1.6296.101.16.16.1.1,,no-access,objecttype,table,"This table specifies information for configuring and status monitoring that is common to all service types and PSN types of VPLS."
sleMplsTpVplsCfgInfoEntry,1.3.6.1.4.1.6296.101.16.16.1.1.1,,no-access,objecttype,row,"A row in this table is indexed by sleMplsTpPwCfgNameInfo."
sleMplsTpVplsCfgInfoId,1.3.6.1.4.1.6296.101.16.16.1.1.1.1,unsigned32,no-access,objecttype,column,"VPLS Id. It identifies an entry on this table."
sleMplsTpVplsCfgInfoName,1.3.6.1.4.1.6296.101.16.16.1.1.1.2,octet string,read-only,objecttype,column,"VPLS Name. It identifies an entry on this table."
sleMplsTpVplsCfgInfoMacLearning,1.3.6.1.4.1.6296.101.16.16.1.1.1.3,integer,read-only,objecttype,column,"Use to indentify the MAC Learning status. Enumeration: 'enable': 1, 'disable': 2."
sleMplsTpVplsCfgInfoMacLearningLimit,1.3.6.1.4.1.6296.101.16.16.1.1.1.4,integer,read-only,objecttype,column,"MAC Learning Limit of the VPLS. 32767 is default mac learning limit."
sleMplsTpVplsCfgInfoServiceType,1.3.6.1.4.1.6296.101.16.16.1.1.1.5,ianapwtypetc,read-only,objecttype,column,"Service type of VPLS."
sleMplsTpVplsCfgInfoSignallingProto,1.3.6.1.4.1.6296.101.16.16.1.1.1.6,integer,read-only,objecttype,column,"Signalling proto id of VPLS. Enumeration: 'bgp': 2, 'bgpAdLdp': 4, 'none': 0, 'ldp': 3, 'static': 1."
sleMplsTpVplsCfgInfoGroupId,1.3.6.1.4.1.6296.101.16.16.1.1.1.7,unsigned32,read-only,objecttype,column,"Group Id of VPLS."
sleMplsTpVplsCfgInfoDescription,1.3.6.1.4.1.6296.101.16.16.1.1.1.8,snmpadminstring,read-only,objecttype,column,"Description of VPLS."
sleMplsTpVplsCfgInfoMtu,1.3.6.1.4.1.6296.101.16.16.1.1.1.9,integer,read-only,objecttype,column,"Mtu of VPLS."
sleMplsTpVplsCfgControl,1.3.6.1.4.1.6296.101.16.16.1.2,,,objectidentity,,""
