OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zhnSystem,1.3.6.1.4.1.5504.2.5.2,,,moduleidentity,,"This file defines the private Enterprise MIB extensions that define system related objects. ============================================================== == == == Copyright (C) 2008-2012 Zhone Technologies, Inc. == == == =============================================================="
zhnSystemObjects,1.3.6.1.4.1.5504.2.5.2.1,,,objectidentity,,""
zhnSystemGeneralObjects,1.3.6.1.4.1.5504.2.5.2.1.1,,,objectidentity,,""
modelNumber,1.3.6.1.4.1.5504.2.5.2.1.1.1,displaystring,read-only,objecttype,scalar,"model no. of the device"
macBaseAddress,1.3.6.1.4.1.5504.2.5.2.1.1.2,macaddress,read-only,objecttype,scalar,"First MAC Address in series"
numberOfMacAddresses,1.3.6.1.4.1.5504.2.5.2.1.1.3,unsigned32,read-only,objecttype,scalar,"Number of MAC Address sequentially defined in the Unit starting at the MAC Base Address."
wifiNetworkType,1.3.6.1.4.1.5504.2.5.2.1.1.4,wfnt,read-write,objecttype,scalar,"Defines the Network Type or Mode of the Unit, i.e. Mesh or Base Station"
powerSupplyType,1.3.6.1.4.1.5504.2.5.2.1.1.5,upt,read-only,objecttype,scalar,"Type of Power Supply that the unit is using"
locationLatitude,1.3.6.1.4.1.5504.2.5.2.1.1.6,displaystring,read-write,objecttype,scalar,"The latitude of the unit's location represented in degrees decimal. The format of the location's latitude is: [+ | -]ddd.dddddddd where + indicates north - indicates south d is a decimal digit (0 <= d <= 9) Valid range is -90 to +90 degrees."
locationLongitude,1.3.6.1.4.1.5504.2.5.2.1.1.7,displaystring,read-write,objecttype,scalar,"The longitude of the unit's location represented in degrees decimal. The format of the location's longitude is: [+ | -]ddd.dddddddd where + indicates east - indicates west d is a decimal digit (0 <= d <= 9) Valid range is -180 to +180 degrees."
zhnSystemAction,1.3.6.1.4.1.5504.2.5.2.1.1.8,rowstatus,read-write,objecttype,scalar,"Action parameter to handle the action on other scalars."
zhnSysLocation,1.3.6.1.4.1.5504.2.5.2.1.1.9,displaystring,read-write,objecttype,scalar,"System location. This object is synonomous with the MIB II system sysLocation object."
zhnSysContact,1.3.6.1.4.1.5504.2.5.2.1.1.10,displaystring,read-write,objecttype,scalar,"System contact. This object is synonomous with the MIB II system sysContact object."
sysTransmitClockSource,1.3.6.1.4.1.5504.2.5.2.1.1.11,tcsi,read-write,objecttype,scalar,"T1 Clock source for PWE device. Since both T1/E1 interfaces will be required to have the same source, this object will replace the dsx1TransmitClockSource object in the DS1-MIB. This object is not supported by ZNID devices."
sysLocalTimingReference,1.3.6.1.4.1.5504.2.5.2.1.1.12,ltri,read-write,objecttype,scalar,"Source of the sysTransmitClockSource when set to Local. This object is not supported by ZNID devices."
sysSynchronizationMode,1.3.6.1.4.1.5504.2.5.2.1.1.13,csmi,read-write,objecttype,scalar,"Determines the method of ensuring Service Clock synchronization between the Source and Remote PWE devices."
sysSynchronousEthernet,1.3.6.1.4.1.5504.2.5.2.1.1.14,sei,read-write,objecttype,scalar,"Determines whether or not to use the 25MHz clock derived from the Synchronous Ethernet Port. This object is not supported by ZNID devices."
sysClockMode,1.3.6.1.4.1.5504.2.5.2.1.1.15,cmi,read-write,objecttype,scalar,"Determines the mode for which the PWE chip will be initialized. "
sysCfgDBAction,1.3.6.1.4.1.5504.2.5.2.1.1.16,cda,read-write,objecttype,scalar,"Perform an action on the configuration database."
sysSoftwareReboot,1.3.6.1.4.1.5504.2.5.2.1.1.17,rbt,read-write,objecttype,scalar,"Perform a software reboot."
sysSystemClockSource,1.3.6.1.4.1.5504.2.5.2.1.1.18,scs,read-write,objecttype,scalar,"Determines the system-level clock mode for ZNID devices. uplink - the system will recover its clock from the configured uplink (e.g. GPON, SPF1, SFP2, etc.). ds1 - the system will recover its clock from the configured sysDs1ClockSourcePort. ieee1588 - the system will recover clock from the on-board 1588 clock circuitry. "
sysEthernetTransmitClockSource,1.3.6.1.4.1.5504.2.5.2.1.1.19,etcs,read-write,objecttype,scalar,"Determines the transmit clock source for all ethernet ports requiring a clock. internal - all ethernet ports will recover clock from the local oscillator. systemClock - all ethernet ports will recover clock from the sysSystemClockSource. "
sysDs1ClockSourcePort,1.3.6.1.4.1.5504.2.5.2.1.1.20,displaystring,read-write,objecttype,scalar,"The interface name for the DS1 port providing transmit clock when the sysSystemClockSource is set to ds1."
sysBootloaderVersion,1.3.6.1.4.1.5504.2.5.2.1.1.21,octet string,read-only,objecttype,scalar,"System bootloader (CFE) firmware version."
sysFirmwareVersion,1.3.6.1.4.1.5504.2.5.2.1.1.22,octet string,read-only,objecttype,scalar,"The version of firmware the system is currently running."
sysAltFirmwareVersion,1.3.6.1.4.1.5504.2.5.2.1.1.23,octet string,read-only,objecttype,scalar,"The alternate firmware version currently stored in system flash."
sysRestoreAltFirmwareVersion,1.3.6.1.4.1.5504.2.5.2.1.1.24,sysfirmwareaction,read-write,objecttype,scalar,"This object can be used to restore the version of firmware to the alternate firmware version currently stored in flash."
sysSnmpProvisioningLock,1.3.6.1.4.1.5504.2.5.2.1.1.25,truthvalue,read-write,objecttype,scalar,"This object can be set by an SNMP client to indicate that system configuration is in progress. All other SNMP clients will be locked out while this is set to true. This lock will timeout after 30 seconds."
sysSnmpProvisioningChange,1.3.6.1.4.1.5504.2.5.2.1.1.26,unsigned32,read-write,objecttype,scalar,"This object can be incremented by SNMP clients to indicate a sysCfgDBAction save has taken place."
zhnSystemBoardObjects,1.3.6.1.4.1.5504.2.5.2.1.2,,,objectidentity,,""
numberOfBoards,1.3.6.1.4.1.5504.2.5.2.1.2.1,unsigned32,read-only,objecttype,scalar,"Number of boards in the Unit with Name, Part Number, Serial Number and Revision Number values"
boardDescriptorTable,1.3.6.1.4.1.5504.2.5.2.1.2.2,,no-access,objecttype,table,"Table of boards: Name, Part Number, Serial Number and Revision Number values"
boardDescriptorEntry,1.3.6.1.4.1.5504.2.5.2.1.2.2.1,,no-access,objecttype,row,"Table of boards: Name, Part Number, Serial Number and Revision Number values"
boardIndex,1.3.6.1.4.1.5504.2.5.2.1.2.2.1.1,unsigned32,no-access,objecttype,column,"Board Index (Zero relative)"
boardName,1.3.6.1.4.1.5504.2.5.2.1.2.2.1.2,displaystring,read-only,objecttype,column,"Name of the Board as created by the system"
boardPartNumber,1.3.6.1.4.1.5504.2.5.2.1.2.2.1.3,displaystring,read-only,objecttype,column,"Part Number of the Board. Read from the board"
boardSerialNumber,1.3.6.1.4.1.5504.2.5.2.1.2.2.1.4,displaystring,read-only,objecttype,column,"Serial Number of the Board. Read from the board"
boardRevision,1.3.6.1.4.1.5504.2.5.2.1.2.2.1.5,displaystring,read-only,objecttype,column,"Revision Number of the Board. Read from the board"
zhnSystemPldObjects,1.3.6.1.4.1.5504.2.5.2.1.3,,,objectidentity,,""
numberOfPlds,1.3.6.1.4.1.5504.2.5.2.1.3.1,unsigned32,read-only,objecttype,scalar,"Number of PLDs in the Unit with Name and Version Number values"
pldDescriptorTable,1.3.6.1.4.1.5504.2.5.2.1.3.2,,no-access,objecttype,table,"Table of boards: Name, Part Number, Serial Number and Revision Number values"
pldDescriptorEntry,1.3.6.1.4.1.5504.2.5.2.1.3.2.1,,no-access,objecttype,row,"Table of boards: Name, Part Number, Serial Number and Revision Number values"
pldIndex,1.3.6.1.4.1.5504.2.5.2.1.3.2.1.1,unsigned32,no-access,objecttype,column,"PLD Index (Zero relative)"
pldName,1.3.6.1.4.1.5504.2.5.2.1.3.2.1.2,displaystring,read-only,objecttype,column,"Name of the PLD as created by the system"
pldVersion,1.3.6.1.4.1.5504.2.5.2.1.3.2.1.3,displaystring,read-only,objecttype,column,"PLD Software Version. Read from the PLD"
zhnSystemRadioObjects,1.3.6.1.4.1.5504.2.5.2.1.4,,,objectidentity,,""
numberOfRadios,1.3.6.1.4.1.5504.2.5.2.1.4.1,unsigned32,read-only,objecttype,scalar,"Number of Radios in the Unit"
zhnSystemEthernetLikeObjects,1.3.6.1.4.1.5504.2.5.2.1.5,,,objectidentity,,""
numberOfEthernetLikeInterfaces,1.3.6.1.4.1.5504.2.5.2.1.5.1,unsigned32,read-write,objecttype,scalar,"Number of Ethernet Like Interfaces with Name, Type and Subtype"
ethernetlikeInterfaceTable,1.3.6.1.4.1.5504.2.5.2.1.5.2,,no-access,objecttype,table,"Table of ethernet-like Interfaces"
ethernetlikeInterfaceEntry,1.3.6.1.4.1.5504.2.5.2.1.5.2.1,,no-access,objecttype,row,"Table of ethernet-like interfaces having Name, type, subtype, number of ports, line power and number of pairs with power"
etherIndex,1.3.6.1.4.1.5504.2.5.2.1.5.2.1.1,unsigned32,no-access,objecttype,column,"Index of the Ethernet Like Interface (zero relative)"
etherName,1.3.6.1.4.1.5504.2.5.2.1.5.2.1.2,displaystring,read-only,objecttype,column,"Name of the ethernet Like Interface as created by the system"
etherType,1.3.6.1.4.1.5504.2.5.2.1.5.2.1.3,eltype,read-only,objecttype,column,"Type of Ethernet interface"
etherSubtype,1.3.6.1.4.1.5504.2.5.2.1.5.2.1.4,elsubtype,read-only,objecttype,column,"Subtype of Ethernet interface"
etherNumberOfPorts,1.3.6.1.4.1.5504.2.5.2.1.5.2.1.5,unsigned32,read-only,objecttype,column,"Number of Ports on the Ethernet interface"
etherLinePower,1.3.6.1.4.1.5504.2.5.2.1.5.2.1.6,lpt,read-only,objecttype,column,"Line Power Type on this Ethernet Interface"
etherPowerPairs,1.3.6.1.4.1.5504.2.5.2.1.5.2.1.7,integer32,read-only,objecttype,column,"Number of line Pairs providing power on the Ethernet interface"
zhnSystemTempSensorObjects,1.3.6.1.4.1.5504.2.5.2.1.6,,,objectidentity,,""
numberOfTemperatureSensors,1.3.6.1.4.1.5504.2.5.2.1.6.1,unsigned32,read-only,objecttype,scalar,"Number of Temperature Sensors in the Unit "
temperatureSensorTable,1.3.6.1.4.1.5504.2.5.2.1.6.2,,no-access,objecttype,table,"Table of Temperature Sensors: Name, Maximum, and Minimum values"
temperatureSensorEntry,1.3.6.1.4.1.5504.2.5.2.1.6.2.1,,no-access,objecttype,row,"Table of Temperature Sensors: Name, Maximum, and Minimum values"
temperatureSensorIndex,1.3.6.1.4.1.5504.2.5.2.1.6.2.1.1,unsigned32,no-access,objecttype,column,"Temperature Sensor Index (Zero relative)"
temperatureSensorName,1.3.6.1.4.1.5504.2.5.2.1.6.2.1.2,displaystring,read-only,objecttype,column,"Name of the ethernet Like Interface as created by the system"
temperatureSensorMaximum,1.3.6.1.4.1.5504.2.5.2.1.6.2.1.3,displaystring,read-only,objecttype,column,"Maximum Temperature Recorded "
temperatureSensorMinimum,1.3.6.1.4.1.5504.2.5.2.1.6.2.1.4,displaystring,read-only,objecttype,column,"Minimum Temperature Recorded "
zhnSystemSNMPObjects,1.3.6.1.4.1.5504.2.5.2.1.7,,,objectidentity,,""
numberOfCommunities,1.3.6.1.4.1.5504.2.5.2.1.7.1,unsigned32,read-only,objecttype,scalar,"Number of SNMP Communities configured in the Unit"
zhnCommunityTable,1.3.6.1.4.1.5504.2.5.2.1.7.2,,no-access,objecttype,table,"This table is used to set the various configuration parameters for a particular community."
