OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxLsysSpNATpoipnumMIB,1.3.6.1.4.1.2636.3.39.1.17.16.1,,,moduleidentity,,"This module defines the NAT-port-overloading-IP-number-specific MIB for Juniper Enterprise Logical-System (LSYS) security profiles. Juniper documentation is recommended as the reference. The LSYS security profile provides various static and dynamic resource management by observing resource quota limits. Security NAT-port-overloading-IP-number resource is the focus in this MIB. "
jnxLsysSpNATpoipnumObjects,1.3.6.1.4.1.2636.3.39.1.17.16.1.1,,,objectidentity,,""
jnxLsysSpNATpoipnumTable,1.3.6.1.4.1.2636.3.39.1.17.16.1.1.1,,no-access,objecttype,table,"LSYSPROFILE NAT-port-overloading-IP-number objects for NAT-port-overloading-IP-number resource consumption per LSYS."
jnxLsysSpNATpoipnumEntry,1.3.6.1.4.1.2636.3.39.1.17.16.1.1.1.1,,no-access,objecttype,row,"An entry in NAT-port-overloading-IP-number resource table."
jnxLsysSpNATpoipnumLsysName,1.3.6.1.4.1.2636.3.39.1.17.16.1.1.1.1.1,displaystring,no-access,objecttype,column,"The name of the logical system for which NAT-port-overloading-IP- number resource information is retrieved. "
jnxLsysSpNATpoipnumProfileName,1.3.6.1.4.1.2636.3.39.1.17.16.1.1.1.1.2,displaystring,read-only,objecttype,column,"The security profile name string for the LSYS."
jnxLsysSpNATpoipnumUsage,1.3.6.1.4.1.2636.3.39.1.17.16.1.1.1.1.3,unsigned32,read-only,objecttype,column,"The current resource usage count for the LSYS."
jnxLsysSpNATpoipnumReserved,1.3.6.1.4.1.2636.3.39.1.17.16.1.1.1.1.4,unsigned32,read-only,objecttype,column,"The reserved resource count for the LSYS."
jnxLsysSpNATpoipnumMaximum,1.3.6.1.4.1.2636.3.39.1.17.16.1.1.1.1.5,unsigned32,read-only,objecttype,column,"The maximum allowed resource usage count for the LSYS."
jnxLsysSpNATpoipnumSummary,1.3.6.1.4.1.2636.3.39.1.17.16.1.2,,,objectidentity,,""
jnxLsysSpNATpoipnumUsedAmount,1.3.6.1.4.1.2636.3.39.1.17.16.1.2.1,unsigned32,read-only,objecttype,scalar,"The NAT-port-overloading-IP-number resource consumption over all LSYS."
jnxLsysSpNATpoipnumMaxQuota,1.3.6.1.4.1.2636.3.39.1.17.16.1.2.2,unsigned32,read-only,objecttype,scalar,"The NAT-port-overloading-IP-number resource maximum quota for the whole device for all LSYS."
jnxLsysSpNATpoipnumAvailableAmount,1.3.6.1.4.1.2636.3.39.1.17.16.1.2.3,unsigned32,read-only,objecttype,scalar,"The NAT-port-overloading-IP-number resource available in the whole device."
jnxLsysSpNATpoipnumHeaviestUsage,1.3.6.1.4.1.2636.3.39.1.17.16.1.2.4,unsigned32,read-only,objecttype,scalar,"The most amount of NAT-port-overloading-IP-number resource consumed of a LSYS."
jnxLsysSpNATpoipnumHeaviestUser,1.3.6.1.4.1.2636.3.39.1.17.16.1.2.5,displaystring,read-only,objecttype,scalar,"The LSYS name that consume the most NAT-port-overloading-IP-number resource."
jnxLsysSpNATpoipnumLightestUsage,1.3.6.1.4.1.2636.3.39.1.17.16.1.2.6,unsigned32,read-only,objecttype,scalar,"The least amount of NAT-port-overloading-IP-number resource consumed of a LSYS."
jnxLsysSpNATpoipnumLightestUser,1.3.6.1.4.1.2636.3.39.1.17.16.1.2.7,displaystring,read-only,objecttype,scalar,"The LSYS name that consume the least NAT-port-overloading-IP- number resource."
