OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fore,1.3.6.1.4.1.326,,,objectidentity,,""
systems,1.3.6.1.4.1.326.2,,,objectidentity,,""
lsd,1.3.6.1.4.1.326.2.6,,,objectidentity,,""
lsdproducts,1.3.6.1.4.1.326.2.6.1,,,objectidentity,,""
powerhub4k6k7k,1.3.6.1.4.1.326.2.6.1.1,,,objectidentity,,""
alchassis,1.3.6.1.4.1.326.2.6.1.1.1,,,objectidentity,,""
alatm,1.3.6.1.4.1.326.2.6.1.1.2,,,objectidentity,,""
alAtmAMASlotTable,1.3.6.1.4.1.326.2.6.1.1.2.8,,no-access,objecttype,table,"A table that contains information about AMA for ATM slot in the PowerHub 7000 chassis."
alAtmAMASlotEntry,1.3.6.1.4.1.326.2.6.1.1.2.8.1,,no-access,objecttype,row,"AMA information about a specific slot."
alAtmAMASlotNumber,1.3.6.1.4.1.326.2.6.1.1.2.8.1.1,integer,read-only,objecttype,column,"The slot number for which the following AMA information applies."
alAtmAMAUserSelect,1.3.6.1.4.1.326.2.6.1.1.2.8.1.2,integer,read-write,objecttype,column,"The user specified AMA for normal operation. Unless the user explicitly changes the AMA assignments, the software uses the primary AMA by default and the backup AMA only if the link to the primary AMA fails. Enumeration: 'backup': 2, 'primary': 1."
alAtmAMAActualUse,1.3.6.1.4.1.326.2.6.1.1.2.8.1.3,integer,read-only,objecttype,column,"The AMA that is actually being used. If the link to the primary AMA fails, this field shows that the backup AMA is in use, even though the primary AMA was selected for use. Enumeration: 'backup': 2, 'primary': 1."
alAtmAMAUTLevPrime,1.3.6.1.4.1.326.2.6.1.1.2.8.1.4,integer,read-only,objecttype,column,"The PHY UTOPIA level in use by the PowerCell module and the Primary AMA. UTOPIA is an ATM standard for communication between the PowerCell module and the PHY (AMA). The level can be 1 or 2."
alAtmAMAUTLevBack,1.3.6.1.4.1.326.2.6.1.1.2.8.1.5,integer,read-only,objecttype,column,"The PHY UTOPIA level in use by the PowerCell module and the Backup AMA. UTOPIA is an ATM standard for communication between the PowerCell module and the PHY (AMA). The level can be 1 or 2. Returns value '1000' if Backup AMA is not installed"
alAtmAMAUTVerPrime,1.3.6.1.4.1.326.2.6.1.1.2.8.1.6,integer,read-only,objecttype,column,"The version of the PHY UTOPIA in use by the PowerCell module and the Primary AMA."
alAtmAMAUTVerBack,1.3.6.1.4.1.326.2.6.1.1.2.8.1.7,integer,read-only,objecttype,column,"The version of the PHY UTOPIA in use by the PowerCell module and the Backup AMA. Returns value '1000' if Backup AMA is not installed"
alAtmAMAProtoPrime,1.3.6.1.4.1.326.2.6.1.1.2.8.1.8,integer,read-only,objecttype,column,"The PHY-layer protocol in use on the Primary AMA. The protocol can be one of the following: 155M OC3 - 155 Mb/s using an OC-3 connector 45M DS3 - 45 Mb/s using a DS3 connector 39M E3 - 39 Mb/s using an E3 connector Enumeration: 'oc3-155Mbps': 1, 'unknown': 4, 'e3-39Mbps': 3, 'ds3-45Mbps': 2."
