OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpicfLayer3VlanConfigMIB,1.3.6.1.4.1.11.2.14.11.5.1.70,,,moduleidentity,,"This MIB module describes objects to enable/disable layer 3 interface on a VLAN for devices in the HP Integrated Communication Facility product line."
hpicfLayer3VlanConfig,1.3.6.1.4.1.11.2.14.11.5.1.70.1,,,objectidentity,,""
hpicfLayer3VlanConfigTable,1.3.6.1.4.1.11.2.14.11.5.1.70.1.1,,no-access,objecttype,table,"This table contains layer 3 adminStatus configuration information for each VLAN interface."
hpicfLayer3VlanConfigEntry,1.3.6.1.4.1.11.2.14.11.5.1.70.1.1.1,,no-access,objecttype,row,"An entry in the hpicfLayer3VlanConfigEntry contains objects for configuring layer 3 adminStatus for a VLAN interface."
hpicfLayer3VlanStatus,1.3.6.1.4.1.11.2.14.11.5.1.70.1.1.1.1,integer,read-write,objecttype,column,"The object contains the desired adminStatus of layer 3 on a VLAN. If set to 'enable' then layer 3(IPv4/IPv6) is enabled on that VLAN. If set to 'disable' then layer 3 is disabled on that VLAN. Enumeration: 'enable': 1, 'disable': 2."
hpicfLayer3VlanConfigConformance,1.3.6.1.4.1.11.2.14.11.5.1.70.2,,,objectidentity,,""
hpicfL3VlanConfigMIBCompliances,1.3.6.1.4.1.11.2.14.11.5.1.70.2.1,,,objectidentity,,""
hpicfL3VlanConfigMIBCompliance,1.3.6.1.4.1.11.2.14.11.5.1.70.2.1.1,,,modulecompliance,,"The compliance statement for HP routers having layer 3 enable/disable of 'All VLANs' feature and implementing the HP-ICF-LAYER3VLAN-MIB."
hpicfLayer3VlanConfigMIBGroups,1.3.6.1.4.1.11.2.14.11.5.1.70.2.2,,,objectidentity,,""
hpicfLayer3VlanConfigGroup,1.3.6.1.4.1.11.2.14.11.5.1.70.2.2.1,,,objectgroup,,"A collection of HP proprietary objects to support enabling/disabling layer 3 on VLANs on HP routers."
