OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cyanS64Module,1.3.6.1.4.1.28533.5.30.250,,,moduleidentity,,"MIB module for STS-192c/VC-4-64c Path layer"
cyanS64MibObjects,1.3.6.1.4.1.28533.5.30.250.1,,,objectidentity,,""
cyanS64Table,1.3.6.1.4.1.28533.5.30.250.1.1,,no-access,objecttype,table,"A list of S64 entries."
cyanS64Entry,1.3.6.1.4.1.28533.5.30.250.1.1.1,,no-access,objecttype,row,"An entry of S64."
cyanS64ShelfId,1.3.6.1.4.1.28533.5.30.250.1.1.1.1,unsigned32,no-access,objecttype,column,"Shelf Id"
cyanS64ModuleId,1.3.6.1.4.1.28533.5.30.250.1.1.1.2,unsigned32,no-access,objecttype,column,"Module Id"
cyanS64S64Id,1.3.6.1.4.1.28533.5.30.250.1.1.1.3,unsigned32,no-access,objecttype,column,"S64 Termination Id"
cyanS64Accepted,1.3.6.1.4.1.28533.5.30.250.1.1.1.4,cyansdhsnsignallabeltc,read-only,objecttype,column,"Received Signal Label value"
cyanS64AdminState,1.3.6.1.4.1.28533.5.30.250.1.1.1.5,cyanadminstatetc,read-only,objecttype,column,"Administrative state"
cyanS64AutoinserviceSoakTimeSec,1.3.6.1.4.1.28533.5.30.250.1.1.1.6,integer32,read-only,objecttype,column,"Auto-In-Service soak time"
cyanS64Description,1.3.6.1.4.1.28533.5.30.250.1.1.1.7,displaystring,read-only,objecttype,column,"Description"
cyanS64Expected,1.3.6.1.4.1.28533.5.30.250.1.1.1.8,cyansdhsnsignallabeltc,read-only,objecttype,column,"Expected Signal Label value"
cyanS64Inserted,1.3.6.1.4.1.28533.5.30.250.1.1.1.9,cyansdhsnsignallabeltc,read-only,objecttype,column,"Transmited Signal Label value"
cyanS64Monitorterminate,1.3.6.1.4.1.28533.5.30.250.1.1.1.10,cyannimtc,read-only,objecttype,column,"Enable Non-Intrusive Monitoring"
cyanS64OperState,1.3.6.1.4.1.28533.5.30.250.1.1.1.11,cyanopstatetc,read-only,objecttype,column,"Primary Operation State"
cyanS64OperStateQual,1.3.6.1.4.1.28533.5.30.250.1.1.1.12,cyanopstatequaltc,read-only,objecttype,column,"Operation state qualifier"
cyanS64SecServState,1.3.6.1.4.1.28533.5.30.250.1.1.1.13,cyansecservicestatetc,read-only,objecttype,column,"Secondary service state"
cyanS64ObjectGroup,1.3.6.1.4.1.28533.5.30.250.20,,,objectgroup,,"Group of objects that comes with S64 module"
cyanS64Compliance,1.3.6.1.4.1.28533.5.30.250.30,,,modulecompliance,,"The basic info needed to be a cyan S64"
