OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfTRNG2,1.3.6.1.4.1.11.2.14.11.15.2.121,,,moduleidentity,,"The HPN-ICF-TRNG2-MIB contains objects to Configure the system absolute and periodic time-range."
hpnicfTRNG2MibObjects,1.3.6.1.4.1.11.2.14.11.15.2.121.1,,,objectidentity,,""
hpnicfTrangeCreateTimerangeTable,1.3.6.1.4.1.11.2.14.11.15.2.121.1.1,,no-access,objecttype,table,"Creat TimeRange."
hpnicfTrangeCreateTimerangeEntry,1.3.6.1.4.1.11.2.14.11.15.2.121.1.1.1,,no-access,objecttype,row,"Define the entry of hpnicfTrangeCreateTimerangeTable"
hpnicfTrangeIndex,1.3.6.1.4.1.11.2.14.11.15.2.121.1.1.1.1,integer32,no-access,objecttype,column,"TimeRange's index"
hpnicfTrangeName,1.3.6.1.4.1.11.2.14.11.15.2.121.1.1.1.2,octet string,read-only,objecttype,column,"TimeRange's name"
hpnicfTrangeValidFlag,1.3.6.1.4.1.11.2.14.11.15.2.121.1.1.1.3,truthvalue,read-only,objecttype,column,"Valid or Invalid flag"
hpnicfTrangeCreateRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.121.1.1.1.4,rowstatus,read-only,objecttype,column,"The status of this conceptual row.Now only realize CreateAndGo and Destroy and Active."
hpnicfTrangeAbsoluteTable,1.3.6.1.4.1.11.2.14.11.15.2.121.1.2,,no-access,objecttype,table,"Creat absoluteness time item of the TimeRange"
hpnicfTrangeAbsoluteEntry,1.3.6.1.4.1.11.2.14.11.15.2.121.1.2.1,,no-access,objecttype,row,"Define the entry of hpnicfTrangeAbsoluteTable"
hpnicfTrangeAbsoluteNameIndex,1.3.6.1.4.1.11.2.14.11.15.2.121.1.2.1.1,integer32,no-access,objecttype,column,"TimeRange's index"
hpnicfTrangeAbsoluteSubIndex,1.3.6.1.4.1.11.2.14.11.15.2.121.1.2.1.2,integer32,no-access,objecttype,column,"SubItem's index"
hpnicfTrangeAbsoluteStartTime,1.3.6.1.4.1.11.2.14.11.15.2.121.1.2.1.3,dateandtime,read-only,objecttype,column,"Start point of the timerange.The format defined like 'YYYY-MM-DD,hh:mm:0.0'."
hpnicfTrangeAbsoluteEndTime,1.3.6.1.4.1.11.2.14.11.15.2.121.1.2.1.4,dateandtime,read-only,objecttype,column,"End point of the timerange.The format defined like 'YYYY-MM-DD,hh:mm:0.0'."
hpnicfTrangeAbsolueRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.121.1.2.1.5,rowstatus,read-only,objecttype,column,"The status of this conceptual row. Now only realize CreateAndGo and Destroy and Active."
hpnicfTrangePeriodicTable,1.3.6.1.4.1.11.2.14.11.15.2.121.1.3,,no-access,objecttype,table,"Creat periodic time item of the TimeRange"
hpnicfTrangePeriodicEntry,1.3.6.1.4.1.11.2.14.11.15.2.121.1.3.1,,no-access,objecttype,row,"Define the index of hpnicfTrangePeriodicTable"
hpnicfTrangePeriodicNameIndex,1.3.6.1.4.1.11.2.14.11.15.2.121.1.3.1.1,integer32,no-access,objecttype,column,"TimeRange's index"
hpnicfTrangePeriodicSubIndex,1.3.6.1.4.1.11.2.14.11.15.2.121.1.3.1.2,integer32,no-access,objecttype,column,"SubItem's index"
hpnicfTrangePeriodicDayOfWeek,1.3.6.1.4.1.11.2.14.11.15.2.121.1.3.1.3,bits,read-only,objecttype,column,"The day of week. This is a bit-map of possible conditions. The various bit positions are: |0 |sunday | |1 |monday | |2 |tuesday | |3 |wednesday | |4 |thursday | |5 |friday | |6 |saturday |  Bits: 'monday': 1, 'tuesday': 2, 'friday': 5, 'wednesday': 3, 'thursday': 4, 'sunday': 0, 'saturday': 6."
hpnicfTrangePeriodicStartTime,1.3.6.1.4.1.11.2.14.11.15.2.121.1.3.1.4,dateandtime,read-only,objecttype,column,"Start point of this timerange,The format defined like 'hh:mm:0,0'."
hpnicfTrangePeriodicEndTime,1.3.6.1.4.1.11.2.14.11.15.2.121.1.3.1.5,dateandtime,read-only,objecttype,column,"End point of this timerange. The format definedlike 'hh:mm:0,0'."
hpnicfTrangePeriodicRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.121.1.3.1.6,rowstatus,read-only,objecttype,column,"The status of this conceptual row, Now only realize CreateAndGo and Destroy and Active."
