OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swSredMIB,1.3.6.1.4.1.171.12.51,,,moduleidentity,,"The structure of Simple RED Information for the proprietary enterprise."
swSredCtrl,1.3.6.1.4.1.171.12.51.1,,,objectidentity,,""
swSredGlobalState,1.3.6.1.4.1.171.12.51.1.1,integer,read-write,objecttype,scalar,"This object enables\disables the Simple RED state of the device. Enumeration: 'disabled': 2, 'enabled': 1."
swSredInfo,1.3.6.1.4.1.171.12.51.2,,,objectidentity,,""
swSredDropCounterTable,1.3.6.1.4.1.171.12.51.2.1,,no-access,objecttype,table,"A table that contains SRED drop packet counter information for each port."
swSredDropCounterEntry,1.3.6.1.4.1.171.12.51.2.1.1,,no-access,objecttype,row,"A list that contains SRED drop packet counter information per port."
swSredPortIndex,1.3.6.1.4.1.171.12.51.2.1.1.1,integer,read-only,objecttype,column,"This object indicates the port number."
swSredLowDropCounter,1.3.6.1.4.1.171.12.51.2.1.1.2,counter32,read-only,objecttype,column,"This object indicates the drop count at low threshold."
swSredHighDropCounter,1.3.6.1.4.1.171.12.51.2.1.1.3,counter32,read-only,objecttype,column,"This object indicates the drop count at high threshold."
swSredMgmt,1.3.6.1.4.1.171.12.51.3,,,objectidentity,,""
swSredCtrlTable,1.3.6.1.4.1.171.12.51.3.1,,no-access,objecttype,table,"A table that contains the SRED setting for each port."
swSredCtrlEntry,1.3.6.1.4.1.171.12.51.3.1.1,,no-access,objecttype,row,"A list that contains SRED setting per port."
swSredCtrlPortIndex,1.3.6.1.4.1.171.12.51.3.1.1.1,integer,read-only,objecttype,column,"This object indicates the port number."
swSredCtrlClassIndex,1.3.6.1.4.1.171.12.51.3.1.1.2,integer,read-only,objecttype,column,"This object indicates the hardware CoS queues the config sred command will apply to."
swSredCtrlThresholdLow,1.3.6.1.4.1.171.12.51.3.1.1.3,integer,read-write,objecttype,column,"This object indicates the low threshold that specifies the percentage of space utilized."
swSredCtrlThresholdHigh,1.3.6.1.4.1.171.12.51.3.1.1.4,integer,read-write,objecttype,column,"This object indicates the high threshold that specifies the percentage of queue space utilized."
swSredCtrlDropRateLow,1.3.6.1.4.1.171.12.51.3.1.1.5,integer,read-write,objecttype,column,"This object indicates the probabilistic drop rate if above the low threshold."
swSredCtrlDropRateHigh,1.3.6.1.4.1.171.12.51.3.1.1.6,integer,read-write,objecttype,column,"This object indicates the probabilistic drop rate if above the high threshold."
