OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cyanDtmModule,1.3.6.1.4.1.28533.5.30.120,,,moduleidentity,,"MIB module for Digital Transmission Module (DTM)"
cyanDtmMibObjects,1.3.6.1.4.1.28533.5.30.120.1,,,objectidentity,,""
cyanDtmTable,1.3.6.1.4.1.28533.5.30.120.1.1,,no-access,objecttype,table,"A list of Dtm entries."
cyanDtmEntry,1.3.6.1.4.1.28533.5.30.120.1.1.1,,no-access,objecttype,row,"An entry of Dtm."
cyanDtmShelfId,1.3.6.1.4.1.28533.5.30.120.1.1.1.1,unsigned32,no-access,objecttype,column,"Shelf Id"
cyanDtmDtmId,1.3.6.1.4.1.28533.5.30.120.1.1.1.2,unsigned32,no-access,objecttype,column,"Dtm Module Id"
cyanDtmActiveLed,1.3.6.1.4.1.28533.5.30.120.1.1.1.3,cyanledtc,read-only,objecttype,column,"Active LED status"
cyanDtmActivestandbyState,1.3.6.1.4.1.28533.5.30.120.1.1.1.4,cyanactvstdbytc,read-only,objecttype,column,"Active/standby state"
cyanDtmAdminState,1.3.6.1.4.1.28533.5.30.120.1.1.1.5,cyanadminstatetc,read-only,objecttype,column,"Administrative state"
cyanDtmAlarmLed,1.3.6.1.4.1.28533.5.30.120.1.1.1.6,cyanledtc,read-only,objecttype,column,"Alarm LED status"
cyanDtmAssetTag,1.3.6.1.4.1.28533.5.30.120.1.1.1.7,displaystring,read-only,objecttype,column,"Asset Tag"
cyanDtmAutoinserviceSoakTimeSec,1.3.6.1.4.1.28533.5.30.120.1.1.1.8,integer32,read-only,objecttype,column,"Auto-In-Service soak time"
cyanDtmBaseMacAddress,1.3.6.1.4.1.28533.5.30.120.1.1.1.9,displaystring,read-only,objecttype,column,"Base MAC address of a range of addresses"
cyanDtmCurrCyanSwBuildVersions,1.3.6.1.4.1.28533.5.30.120.1.1.1.10,displaystring,read-only,objecttype,column,"Current Cyan software build versions"
