OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
moxa,1.3.6.1.4.1.8691,,,objectidentity,,""
ioLogik,1.3.6.1.4.1.8691.10,,,objectidentity,,""
e1242,1.3.6.1.4.1.8691.10.1242,,,moduleidentity,,"The MIB module for Moxa ioLogik Remote Ethernet I/O specific information."
totalChannelNumber,1.3.6.1.4.1.8691.10.1242.1,integer32,read-only,objecttype,scalar,"Total I/O channels."
serverModel,1.3.6.1.4.1.8691.10.1242.2,octet string,read-only,objecttype,scalar,"The I/O server model."
systemTime,1.3.6.1.4.1.8691.10.1242.3,integer32,read-only,objecttype,scalar,"I/O server up time (in seconds)."
firmwareVersion,1.3.6.1.4.1.8691.10.1242.4,octet string,read-only,objecttype,scalar,"The firmware version."
e1242monitor,1.3.6.1.4.1.8691.10.1242.10,,,objectidentity,,""
diTable,1.3.6.1.4.1.8691.10.1242.10.1,,no-access,objecttype,table,"The DI channel monitor table"
diEntry,1.3.6.1.4.1.8691.10.1242.10.1.1,,no-access,objecttype,row,"The DI channel monitor item"
diIndex,1.3.6.1.4.1.8691.10.1242.10.1.1.1,integer32,read-only,objecttype,column,"The channel DI index."
diType,1.3.6.1.4.1.8691.10.1242.10.1.1.2,integer32,read-only,objecttype,column,"The channel DI type. 0=DI, 1=DO"
diMode,1.3.6.1.4.1.8691.10.1242.10.1.1.3,integer32,read-write,objecttype,column,"The channel DI mode. 0=DI, 1=Event Counter"
diStatus,1.3.6.1.4.1.8691.10.1242.10.1.1.4,integer32,read-only,objecttype,column,"The channel DI status. 0=Off, 1=On in DI mode or N=Count in counter mode"
diFilter,1.3.6.1.4.1.8691.10.1242.10.1.1.5,integer32,read-write,objecttype,column,"The channel DI counter filter. unit=1ms"
diTrigger,1.3.6.1.4.1.8691.10.1242.10.1.1.6,integer32,read-write,objecttype,column,"The channel DI counter trigger level. 0=L2H, 1=H2L, 2=Both"
diCntStart,1.3.6.1.4.1.8691.10.1242.10.1.1.7,integer32,read-write,objecttype,column,"The channel DI counter start/stop. 0=stop, 1=start"
dioTable,1.3.6.1.4.1.8691.10.1242.10.3,,no-access,objecttype,table,"The DIO channel monitor table"
dioEntry,1.3.6.1.4.1.8691.10.1242.10.3.1,,no-access,objecttype,row,"The DIO channel monitor item"
dioIndex,1.3.6.1.4.1.8691.10.1242.10.3.1.1,integer32,read-only,objecttype,column,"The channel DI/DO index."
dioType,1.3.6.1.4.1.8691.10.1242.10.3.1.2,integer32,read-only,objecttype,column,"The channel DIO type. 0=DI, DO=1"
dioMode,1.3.6.1.4.1.8691.10.1242.10.3.1.3,integer32,read-write,objecttype,column,"The channel DI Type(0=DI, 1=Event Counter),DO Type(0=DO, 1=Pulse Output)."
dioStatus,1.3.6.1.4.1.8691.10.1242.10.3.1.4,integer32,read-write,objecttype,column,"The channel DI status.(0=Off, 1=On in DI mode or N=Count in counter mode),DO status(0=Off, 1=On in DO mode or N=Count in pulse mode)"
dioDIFilter,1.3.6.1.4.1.8691.10.1242.10.3.1.5,integer32,read-write,objecttype,column,"The channel DI counter filter. unit=1ms"
dioDITrigger,1.3.6.1.4.1.8691.10.1242.10.3.1.6,integer32,read-write,objecttype,column,"The channel DI counter trigger level. 0=L2H, 1=H2L, 2=Both"
dioDICntStart,1.3.6.1.4.1.8691.10.1242.10.3.1.7,integer32,read-write,objecttype,column,"The channel DI counter start/stop. 0=stop, 1=start"
dioDOPulsONWidth,1.3.6.1.4.1.8691.10.1242.10.3.1.8,integer32,read-write,objecttype,column,"The channel DO signal ON width. unit=1ms"
dioDOPulsOFFWidth,1.3.6.1.4.1.8691.10.1242.10.3.1.9,integer32,read-write,objecttype,column,"The channel DO signal OFF width. unit=1ms"
dioDOPulseStart,1.3.6.1.4.1.8691.10.1242.10.3.1.10,integer32,read-write,objecttype,column,"The channel DO pulse start/stop. 0=stop, 1=start"
aiTable,1.3.6.1.4.1.8691.10.1242.10.4,,no-access,objecttype,table,"The ai channel monitor table"
aiEntry,1.3.6.1.4.1.8691.10.1242.10.4.1,,no-access,objecttype,row,"The ai channel monitor item"
aiIndex,1.3.6.1.4.1.8691.10.1242.10.4.1.1,integer32,read-only,objecttype,column,"The ai channel index."
aiEnable,1.3.6.1.4.1.8691.10.1242.10.4.1.2,integer32,read-write,objecttype,column,"The ai channel Enable/Disable. Disable=0, Enable=1"
aiMode,1.3.6.1.4.1.8691.10.1242.10.4.1.3,integer32,read-write,objecttype,column,"The ai channel Mode. 0-10V=0, 4-20mA=1, 0-20mA=2, 4-20mA Burnout=4"
