OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
empire,1.3.6.1.4.1.546,,,objectidentity,,""
unix,1.3.6.1.4.1.546.1,,,objectidentity,,""
sysmgmt,1.3.6.1.4.1.546.1.1,,,objectidentity,,""
vmvcAimServerReadyTrap,1.3.6.1.4.1.546.1.10.165200,,,notificationtype,,"VC AIM has finished its initial poll and is now ready to publish and receive information. This trap is analogous to a warmStart trap for this AIM. This trap is ALWAYS enabled, but sent only in single-instance compatibility mode. Superseded by vmvcAim2VCAddedTrap in multi-instance."
vmvcAimServerStateChangeTrap,1.3.6.1.4.1.546.1.10.165201,,,notificationtype,,"VC Server State has changed. vmvcAimStatServerState is supplied for single-instance compatibility mode. Enabled with Trap Enable Flag 0x2."
vmvcAimVCConfigChangeTrap,1.3.6.1.4.1.546.1.10.165202,,,notificationtype,,"VC Server Monitoring Configuration or Execution Configuration has changed. Enabled with Trap Enable Flag 0x4."
vmvcAimVCCPUStateChangeTrap,1.3.6.1.4.1.546.1.10.165203,,,notificationtype,,"CPU State of VC has changed. Only applies to Local VC. Enabled with Trap Enable Flag 0x2."
vmvcAimVCThresholdChangeTrap,1.3.6.1.4.1.546.1.10.165204,,,notificationtype,,"One or more monitoring thresholds have been modified for VC. Enabled with Trap Enable Flag 0x4."
vmvcAimVCEventReceivedTrap,1.3.6.1.4.1.546.1.10.165205,,,notificationtype,,"VC Event has been received. Trap varbinds supply information. Enabled/disabled by vmvcAimConfigGeneralVCEventEnable."
vmvcAimVCMemStateChangeTrap,1.3.6.1.4.1.546.1.10.165206,,,notificationtype,,"Memory State of VC has changed. Only applies to Local VC. Enabled with Trap Enable Flag 0x2."
vmvcAimHostCpuStateChangeTrap,1.3.6.1.4.1.546.1.10.165208,,,notificationtype,,"The state of a monitored host has changed. This is specific to the CPU Usage for the given host. Enabled with Trap Enable Flag 0x2."
vmvcAimHostTotalCpuStateChangeTrap,1.3.6.1.4.1.546.1.10.165209,,,notificationtype,,"The state of a monitored host has changed. This is specific to the Total CPU Usage for the given host. Enabled with Trap Enable Flag 0x2."
vmvcAimHostTotalMemStateChangeTrap,1.3.6.1.4.1.546.1.10.165210,,,notificationtype,,"The state of a monitored host has changed. This is specific to the Total Memory Usage for the given host. Enabled with Trap Enable Flag 0x2."
vmvcAimHostMemStateChangeTrap,1.3.6.1.4.1.546.1.10.165211,,,notificationtype,,"The state of a monitored host has changed. This is specific to the Memory Usage for the given host. Enabled with Trap Enable Flag 0x2."
