OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
snanauMIB,1.3.6.1.2.1.34,,,moduleidentity,,"This is the MIB module for objects used to manage SNA devices."
snanauObjects,1.3.6.1.2.1.34.1,,,objectidentity,,""
snaNode,1.3.6.1.2.1.34.1.1,,,objectidentity,,""
snaNodeAdminTable,1.3.6.1.2.1.34.1.1.1,,no-access,objecttype,table,"This table contains objects which describe the configuration parameters for an SNA Node. Link specific configuration objects are contained in a separate MIB module (e.g., SNA DLC MIB) corresponding to the link type. The table snaNodeAdminLinkTable contains objects which identify the relationship between node instances and link instances. The entries (i.e., rows) in this table can be created by either an Agent or a Management Station. The Management Station can do this through setting the appropriate value in the snaNodeAdminRowStatus. The snaNodeAdminRowStatus object describes the status of an entry and is used to change the status of an entry. The entry is deleted by an Agent based on the value of the snaNodeAdminRowStatus. The snaNodeAdminState object describes the desired operational state of a Node and is used to change the operational state of a Node. For example, such information may be obtained from a configuration file. How an Agent or a Management Station obtains the initial value of each object at creation time is an implementation specific issue. For each entry in this table, there is a corresponding entry in the snaNodeOperTable. While the objects in this table describe the desired or configured operational values of the SNA Node, the actual runtime values are contained in snaNodeOperTable."
snaNodeAdminEntry,1.3.6.1.2.1.34.1.1.1.1,,no-access,objecttype,row,"An entry contains the configuration parameters for one SNA Node instance. The objects in the entry have read-create access. An entry can be created, modified or deleted. The object snaNodeAdminRowStatus is used (i.e., set) to create or delete a row entry."
snaNodeAdminIndex,1.3.6.1.2.1.34.1.1.1.1.1,integer32,no-access,objecttype,column,"Index used to uniquely identify each Node instance. If an Agent creates the entry, then it will assign this number otherwise a Management Station generates a random number when it reserves the entry for creation."
snaNodeAdminName,1.3.6.1.2.1.34.1.1.1.1.2,displaystring,read-only,objecttype,column,"The value indicates the desired name of the Node for use during Node activation. In Type 2.1 networks, this is a fully-qualified name, meaning that the Node name is preceded by the NetId (if present) with a period as the delimiter. A write operation to this object will not change the operational value reflected in snaNodeOperName until the Node has been re-activated (e.g., after the next initialization of the SNA services)."
snaNodeAdminType,1.3.6.1.2.1.34.1.1.1.1.3,integer,read-only,objecttype,column,"The value indicates the type of SNA Node. A write operation to this object will not change the operational value reflected in snaNodeOperType until the Node has been re-activated (e.g., after the next initialization of the SNA services). Enumeration: 'pu20': 3, 'networkNode': 6, 'pu10': 2, 'other': 1, 'endNode': 5, 't21len': 4."
snaNodeAdminXidFormat,1.3.6.1.2.1.34.1.1.1.1.4,integer,read-only,objecttype,column,"The value indicates the type of XID format used for this Node. Note that there is no format type 2. A write operation to this object will not change the operational value reflected in snaNodeOperAdminXidFormat until the Node has been re-activated (e.g., after the next initialization of the SNA services). Enumeration: 'format0': 1, 'format1': 2, 'format3': 3."
snaNodeAdminBlockNum,1.3.6.1.2.1.34.1.1.1.1.5,displaystring,read-only,objecttype,column,"The value indicates the block number for this Node instance. It is the first 3 hexadecimal digits of the SNA Node id. A write operation to this object will not change the operational value reflected in snaNodeOperBlockNum until the Node has been re-activated (e.g., after the next initialization of the SNA services)."
snaNodeAdminIdNum,1.3.6.1.2.1.34.1.1.1.1.6,displaystring,read-only,objecttype,column,"The value indicates the ID number for this Node instance. This is the last 5 hexadecimal digits of the SNA Node id. A write operation to this object will not change the operational value reflected in snaNodeOperIdNum until the Node has been re-activated (e.g., after the next initialization of the SNA services)."
