OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sni,1.3.6.1.4.1.231,,,objectidentity,,""
sniProductMibs,1.3.6.1.4.1.231.2,,,objectidentity,,""
sniExtensions,1.3.6.1.4.1.231.2.10,,,objectidentity,,""
sniServerMgmt,1.3.6.1.4.1.231.2.10.2,,,objectidentity,,""
sniInventory,1.3.6.1.4.1.231.2.10.2.1,,,objectidentity,,""
sniCommon,1.3.6.1.4.1.231.2.10.2.2,,,objectidentity,,""
sniBios,1.3.6.1.4.1.231.2.10.2.2.1,,,objectidentity,,""
sniEisa,1.3.6.1.4.1.231.2.10.2.2.2,,,objectidentity,,""
sniHd,1.3.6.1.4.1.231.2.10.2.2.3,,,objectidentity,,""
sniBus,1.3.6.1.4.1.231.2.10.2.2.4,,,objectidentity,,""
sniServerControl,1.3.6.1.4.1.231.2.10.2.2.5,,,objectidentity,,""
agentInfo,1.3.6.1.4.1.231.2.10.2.2.5.1,,,objectidentity,,""
agentId,1.3.6.1.4.1.231.2.10.2.2.5.1.1,displaystring,read-only,objecttype,scalar,"Agent identification string"
agentCompany,1.3.6.1.4.1.231.2.10.2.2.5.1.2,displaystring,read-only,objecttype,scalar,"Agent's company name"
agentVersionString,1.3.6.1.4.1.231.2.10.2.2.5.1.3,displaystring,read-only,objecttype,scalar,"Agent's version string <Major>.<Minor> (i.e. 1.05)"
agentBuild,1.3.6.1.4.1.231.2.10.2.2.5.1.4,displaystring,read-only,objecttype,scalar,"Compilation time and date of agent program"
agentVersionMajor,1.3.6.1.4.1.231.2.10.2.2.5.1.5,integer,read-only,objecttype,scalar,"Agent's major version (numerical)"
agentVersionMinor,1.3.6.1.4.1.231.2.10.2.2.5.1.6,integer,read-only,objecttype,scalar,"Agent's minor version (numerical)"
agentWriteAllowed,1.3.6.1.4.1.231.2.10.2.2.5.1.7,integer,read-only,objecttype,scalar,"Defines whether writable objects can be written (except shutdown/power-off operations) Enumeration: 'unknown': 1, 'write-not-allowed': 2, 'write-allowed': 3."
agentShutdownAllowed,1.3.6.1.4.1.231.2.10.2.2.5.1.8,integer,read-only,objecttype,scalar,"Defines whether shutdown/power-off objects can be written  Enumeration: 'unknown': 1, 'shutdown-not-allowed': 2, 'shutdown-allowed': 3."
environment,1.3.6.1.4.1.231.2.10.2.2.5.2,,,objectidentity,,""
temperatureSensorsTable,1.3.6.1.4.1.231.2.10.2.2.5.2.1,,no-access,objecttype,table,"Table with data of all configured temperature sensors"
temperatureSensors,1.3.6.1.4.1.231.2.10.2.2.5.2.1.1,,no-access,objecttype,row," "
tempCabinetId,1.3.6.1.4.1.231.2.10.2.2.5.2.1.1.1,integer,read-only,objecttype,column,"ID of the cabinet the temperature sensor is in (index, 0 based)"
tempSensorNumber,1.3.6.1.4.1.231.2.10.2.2.5.2.1.1.2,integer,read-only,objecttype,column,"Number of the sensor in this cabinet (index, 0 based)"
tempSensorStatus,1.3.6.1.4.1.231.2.10.2.2.5.2.1.1.3,integer,read-only,objecttype,column,"Status of this temperature sensor (OK, critical or shutdown temperature reached...). The cold and the damage temperature status levels are no longer supported (values 6, 8, 9, 10). Status not-available(99) can be a sensor of a cpu that is not installed. Status sensor-disabled(2) is currently not used. Enumeration: 'sensor-fail': 4, 'not-available': 99, 'critical-temp-warm': 7, 'ok': 3, 'warning-temp-cold': 6, 'unknown': 1, 'sensor-disabled': 2, 'damage-temp-cold': 10, 'warning-temp-warm': 5, 'damage-temp-warm': 9, 'critical-temp-cold': 8."
tempSensorPurpose,1.3.6.1.4.1.231.2.10.2.2.5.2.1.1.4,integer,read-only,objecttype,column,"Purpose of this temperature sensor (CPU, ambient, housing...). Purposes disable(2) and not-available(6) are no longer used. Enumeration: 'not-available': 6, 'unknown': 1, 'housing': 5, 'io-board': 7, 'cp': 3, 'disable': 2, 'ambient': 4, 'power-backplane': 8."
tempLowerWarningLevel,1.3.6.1.4.1.231.2.10.2.2.5.2.1.1.5,integer,read-only,objecttype,column,"Object made obsolete - no longer supported"
tempUpperWarningLevel,1.3.6.1.4.1.231.2.10.2.2.5.2.1.1.6,integer,read-only,objecttype,column,"System sends a temperature warning when temperature rises ABOVE this level (degrees Celsius)"
tempLowerCriticalLevel,1.3.6.1.4.1.231.2.10.2.2.5.2.1.1.7,integer,read-only,objecttype,column,"Object made obsolete - no longer supported"
tempUpperCriticalLevel,1.3.6.1.4.1.231.2.10.2.2.5.2.1.1.8,integer,read-only,objecttype,column,"System becomes critical when temperature rises ABOVE this level (degrees Celsius). A system shutdown is performed if object tempCriticalReaction is set to shutdown-and-poweroff."
tempLowerDamageLevel,1.3.6.1.4.1.231.2.10.2.2.5.2.1.1.9,integer,read-only,objecttype,column,"Object made obsolete - no longer supported"
tempUpperDamageLevel,1.3.6.1.4.1.231.2.10.2.2.5.2.1.1.10,integer,read-only,objecttype,column,"Object made obsolete - no longer supported"
tempCurrentValue,1.3.6.1.4.1.231.2.10.2.2.5.2.1.1.11,gauge,read-only,objecttype,column,"Current temperature value (degrees Celsius; -1: unknown temperature, problem with sensor, see tempSensorStatus) "
tempCriticalReaction,1.3.6.1.4.1.231.2.10.2.2.5.2.1.1.12,integer,read-write,objecttype,column,"Reaction when a temperature gets critical (shutdown and power-off, continue...). The value unknown(1) cannot be set, a SET will deliver 'badValue'. Enumeration: 'shutdown-and-poweroff': 3, 'unknown': 1, 'continue': 2."
tempSensorDesignation,1.3.6.1.4.1.231.2.10.2.2.5.2.1.1.13,displaystring,read-only,objecttype,column,"String describing the purpose of each temperature sensor in a housing (e.g. CPU, ambient,...). This object will substitute the tempSensorPurpose object."
fansTable,1.3.6.1.4.1.231.2.10.2.2.5.2.2,,no-access,objecttype,table,"Table with data of all configured cooling devices (fans)"
fans,1.3.6.1.4.1.231.2.10.2.2.5.2.2.1,,no-access,objecttype,row," "
fanCabinetId,1.3.6.1.4.1.231.2.10.2.2.5.2.2.1.1,integer,read-only,objecttype,column,"ID of the cabinet the cooling device (fan) is in (index, 0 based)"
fanNumber,1.3.6.1.4.1.231.2.10.2.2.5.2.2.1.2,integer,read-only,objecttype,column,"Number of the fan in this cabinet (index, 0 based)"
fanStatus,1.3.6.1.4.1.231.2.10.2.2.5.2.2.1.3,integer,read-only,objecttype,column,"Status of this fan (OK, failed...). Status disabled(2) is no longer used. Status prefailure-predicted(5) means the fan will fail in near future. Status redundant-fan-failed(6) means a redundant fan has failed, the system is not yet critical. Status not-manageable(7) is a fan that is available but has no management facilities. Status not-present(8) can be a hot-plug fan that is currently removed. Enumeration: 'not-manageable': 7, 'ok': 3, 'prefailure-predicted': 5, 'unknown': 1, 'disabled': 2, 'redundant-fan-failed': 6, 'not-present': 8, 'fail': 4."
fanPurpose,1.3.6.1.4.1.231.2.10.2.2.5.2.2.1.4,integer,read-only,objecttype,column,"Purpose of this fan (housing, component, CPU on-chip, power supply...). Purpose disabled(2) is currently not used. Enumeration: 'not-available': 7, 'unknown': 1, 'housing': 5, 'component': 4, 'disable': 2, 'cpu-onchip': 3, 'power-supply': 6."
fanPositionX,1.3.6.1.4.1.231.2.10.2.2.5.2.2.1.5,integer,read-only,objecttype,column,"Fax X position - obsolete; for fan indentifying use fanIdentification object"
fanPositionY,1.3.6.1.4.1.231.2.10.2.2.5.2.2.1.6,integer,read-only,objecttype,column,"Fax Y position - obsolete; for fan indentifying use fanIdentification object"
fanPositionZ,1.3.6.1.4.1.231.2.10.2.2.5.2.2.1.7,integer,read-only,objecttype,column,"Fax Z position - obsolete; for fan indentifying use fanIdentification object"
fanCurrentSpeed,1.3.6.1.4.1.231.2.10.2.2.5.2.2.1.8,gauge,read-only,objecttype,column,"Current speed of the fan (in revolutions per minute, -1 = unknown)"
fanNominalMaximumSpeed,1.3.6.1.4.1.231.2.10.2.2.5.2.2.1.9,integer,read-only,objecttype,column,"Nominal speed of the fan (in revolutions per minute) on maximum power; the speed is measured the first time the agent is installed and than compared daily to the current speed on maximum power to detect a fan prefailure (-1 = unknown)."
fanCurrentMaximumSpeed,1.3.6.1.4.1.231.2.10.2.2.5.2.2.1.10,gauge,read-only,objecttype,column,"Current speed of the fan (in revolutions per minute) on maximum power (-1 = unknown)."
fanMaximumSpeedCriticalLevel,1.3.6.1.4.1.231.2.10.2.2.5.2.2.1.11,integer,read-only,objecttype,column,"Obsolete - no longer supported."
fanMinimumSpeed,1.3.6.1.4.1.231.2.10.2.2.5.2.2.1.12,integer,read-only,objecttype,column,"Obsolete - no longer supported."
fanFailReaction,1.3.6.1.4.1.231.2.10.2.2.5.2.2.1.14,integer,read-write,objecttype,column,"Reaction when a fan has failed (shutdown and power-off, continue...). The value unknown(1) cannot be set, a SET will deliver 'badValue'. Enumeration: 'shutdown-and-poweroff': 3, 'unknown': 1, 'continue': 2."
fanFailShutdownDelay,1.3.6.1.4.1.231.2.10.2.2.5.2.2.1.15,integer,read-write,objecttype,column,"Delay time (in seconds) when shutdown should commit on fan fail (if shutdown-and-off is configured, 0 = immediately, -1 = unknown). The value unknown(-1) cannot be set, a SET will deliver 'badValue'."
fanDesignation,1.3.6.1.4.1.231.2.10.2.2.5.2.2.1.16,displaystring,read-write,objecttype,column,"String describing the purpose of each fan in a housing (e.g. CPU, Power Supply,...). This object will substitute the fanPurpose object."
