OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
broadsoft,1.3.6.1.4.1.6431,,,moduleidentity,,"This MIB contains the performance measurements related to the BroadWorks Open Client Server."
broadworks,1.3.6.1.4.1.6431.1,,,objectidentity,,""
openClientServer,1.3.6.1.4.1.6431.1.8,,,objectidentity,,""
protocols,1.3.6.1.4.1.6431.1.8.1,,,objectidentity,,""
cap,1.3.6.1.4.1.6431.1.8.1.1,,,objectidentity,,""
bwOCSCAPRegisterAuthentications,1.3.6.1.4.1.6431.1.8.1.1.1,counter32,read-write,objecttype,scalar,"The number of registerAuthentication CAP messages received."
bwOCSCAPResponseAuthentications,1.3.6.1.4.1.6431.1.8.1.1.2,counter32,read-write,objecttype,scalar,"The number of responseAuthentication CAP messages received."
bwOCSCAPRegisterRequests,1.3.6.1.4.1.6431.1.8.1.1.3,counter32,read-write,objecttype,scalar,"The number of registerRequest CAP messages received."
bwOCSCAPRegisterResponses,1.3.6.1.4.1.6431.1.8.1.1.4,counter32,read-write,objecttype,scalar,"This counter was replaced with bwOCSCAPRegisterRequestIns and bwOCSCAPRegisterRequestOuts"
bwOCSCAPUnsuccessfulRegisterResponses,1.3.6.1.4.1.6431.1.8.1.1.5,counter32,read-write,objecttype,scalar,"The number of failed registerResponse CAP messages received."
bwOCSCAPAcknowledgements,1.3.6.1.4.1.6431.1.8.1.1.6,counter32,read-write,objecttype,scalar,"The number of acknowledgement CAP messages received."
bwOCSCAPUnregisterIns,1.3.6.1.4.1.6431.1.8.1.1.7,counter32,read-write,objecttype,scalar,"The number of unregister CAP messages received."
bwOCSCAPUnregisterOuts,1.3.6.1.4.1.6431.1.8.1.1.8,counter32,read-write,objecttype,scalar,"The number of unregister CAP messages sent."
bwOCSCAPSessionUpdates,1.3.6.1.4.1.6431.1.8.1.1.9,counter32,read-write,objecttype,scalar,"The number of sessionUpdate CAP messages received."
bwOCSCAPProfileUpdates,1.3.6.1.4.1.6431.1.8.1.1.10,counter32,read-write,objecttype,scalar,"The number of profileUpdate CAP messages received."
bwOCSCAPCallUpdates,1.3.6.1.4.1.6431.1.8.1.1.11,counter32,read-write,objecttype,scalar,"The number of callUpdate CAP messages received."
bwOCSCAPCallActions,1.3.6.1.4.1.6431.1.8.1.1.12,counter32,read-write,objecttype,scalar,"The number of callAction CAP messages received."
bwOCSCAPCallControlInfos,1.3.6.1.4.1.6431.1.8.1.1.13,counter32,read-write,objecttype,scalar,"The number of callControlInfo CAP messages received."
bwOCSCAPInfoRequests,1.3.6.1.4.1.6431.1.8.1.1.14,counter32,read-write,objecttype,scalar,"The number of infoRequest CAP messages received."
bwOCSCAPInfoResponses,1.3.6.1.4.1.6431.1.8.1.1.15,counter32,read-write,objecttype,scalar,"The number of infoResponse CAP messages received."
bwOCSCAPServerStatusRequests,1.3.6.1.4.1.6431.1.8.1.1.16,counter32,read-write,objecttype,scalar,"The number of serverStatusRequest CAP messages received."
bwOCSCAPExternalNotifies,1.3.6.1.4.1.6431.1.8.1.1.17,counter32,read-write,objecttype,scalar,"The number of externalNotify CAP messages received."
bwOCSCAPMonitoringUsersRequests,1.3.6.1.4.1.6431.1.8.1.1.18,counter32,read-write,objecttype,scalar,"The number of monitoringUsersRequest CAP messages received."
bwOCSCAPMonitoringUsersResponses,1.3.6.1.4.1.6431.1.8.1.1.19,counter32,read-write,objecttype,scalar,"The number of monitoringUsersResponse CAP messages sent."
bwOCSCAPStatsQueueUpdatesOut,1.3.6.1.4.1.6431.1.8.1.1.20,counter32,read-write,objecttype,scalar,"This counter reflects the number of CAP queueUpdate messages that have been sent out by the system."
bwOCSCAPStatsQueueActionsIn,1.3.6.1.4.1.6431.1.8.1.1.21,counter32,read-write,objecttype,scalar,"This counter reflects the number of CAP queueAction messages that have been received by the system."
bwOCSCAPStatsDatagramsIn,1.3.6.1.4.1.6431.1.8.1.1.22,counter32,read-write,objecttype,scalar,"This counter reflects the number of CAP datagram commands that have been received by the system."
bwOCSCAPStatsDatagramsOut,1.3.6.1.4.1.6431.1.8.1.1.23,counter32,read-write,objecttype,scalar,"This counter reflects the number of CAP datagram commands that have been sent by the system."
bwOCSCAPRegisterRequestIns,1.3.6.1.4.1.6431.1.8.1.1.24,counter32,read-write,objecttype,scalar,"This counter is incremented when the OCS receives a CAP registerRequest."
bwOCSCAPRegisterRequestOuts,1.3.6.1.4.1.6431.1.8.1.1.25,counter32,read-write,objecttype,scalar,"This counter is incremented when the OCS sends a CAP registerRequest."
bwOCSCAPResponseAuthenticationIns,1.3.6.1.4.1.6431.1.8.1.1.26,counter32,read-write,objecttype,scalar,"This counter is incremented when the OCS receives a CAP responseAuthentication."
bwOCSCAPResponseAuthenticationOuts,1.3.6.1.4.1.6431.1.8.1.1.27,counter32,read-write,objecttype,scalar,"This counter is incremented when the OCS sends a CAP responseAuthentication."
oss,1.3.6.1.4.1.6431.1.8.1.2,,,objectidentity,,""
bwOCSOSSRequestAuthentications,1.3.6.1.4.1.6431.1.8.1.2.1,counter32,read-write,objecttype,scalar,"The number of requestAuthentication OSS messages received."
bwOCSOSSResponseAuthentications,1.3.6.1.4.1.6431.1.8.1.2.2,counter32,read-write,objecttype,scalar,"The number of requestAuthentication response OSS messages received."
bwOCSOSSRequestLogins,1.3.6.1.4.1.6431.1.8.1.2.3,counter32,read-write,objecttype,scalar,"The number of requestLogin OSS messages received."
bwOCSOSSResponseLogins,1.3.6.1.4.1.6431.1.8.1.2.4,counter32,read-write,objecttype,scalar,"The number of requestLogin response OSS messages received."
bwOCSOSSUnsuccessfulResponseLogins,1.3.6.1.4.1.6431.1.8.1.2.5,counter32,read-write,objecttype,scalar,"The number of unsuccessful requestLogin response OSS messages received."
bwOCSOSSRequestLogoutIns,1.3.6.1.4.1.6431.1.8.1.2.6,counter32,read-write,objecttype,scalar,"The number of requestLogout OSS messages received."
