OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
huaweistorage,1.3.6.1.4.1.34774,,,moduleidentity,,"Description."
hwStorage,1.3.6.1.4.1.34774.4,,,objectidentity,,""
hwISM,1.3.6.1.4.1.34774.4.1,,,objectidentity,,""
trapAddress,1.3.6.1.4.1.34774.4.1.2,,,objectidentity,,""
forwardAddrTable,1.3.6.1.4.1.34774.4.1.2.1,,no-access,objecttype,table,"Description."
forwardAddrEntry,1.3.6.1.4.1.34774.4.1.2.1.1,,no-access,objecttype,row,"Description."
forwardAddrIndex,1.3.6.1.4.1.34774.4.1.2.1.1.1,octet string,read-write,objecttype,column,"Description."
forwardAddrIP,1.3.6.1.4.1.34774.4.1.2.1.1.2,ipaddress,read-only,objecttype,column,"Description."
forwardAddrPort,1.3.6.1.4.1.34774.4.1.2.1.1.3,gauge32,read-only,objecttype,column,"Description."
forwardAddrTrapVer,1.3.6.1.4.1.34774.4.1.2.1.1.4,integer32,read-only,objecttype,column,"Description. 1: V1 Trap 2: V2 Trap 3: V3 Trap"
forwardAddrRowStatus,1.3.6.1.4.1.34774.4.1.2.1.1.5,rowstatus,read-only,objecttype,column,"Description."
forwardAddrIPNew,1.3.6.1.4.1.34774.4.1.2.1.1.6,octet string,read-only,objecttype,column,"Description."
forwardAddrTrapType,1.3.6.1.4.1.34774.4.1.2.1.1.7,integer32,read-only,objecttype,column," "
event,1.3.6.1.4.1.34774.4.1.3,,,objectidentity,,""
eventTable,1.3.6.1.4.1.34774.4.1.3.1,,no-access,objecttype,table,"Description."
eventEntry,1.3.6.1.4.1.34774.4.1.3.1.1,,no-access,objecttype,row,"Description."
hwIsmEventType,1.3.6.1.4.1.34774.4.1.3.1.1.1,unsigned32,read-write,objecttype,column,"Description."
hwIsmEventID,1.3.6.1.4.1.34774.4.1.3.1.1.2,counter64,read-only,objecttype,column,"Description."
hwIsmEventLevel,1.3.6.1.4.1.34774.4.1.3.1.1.3,unsigned32,read-write,objecttype,column,"Description."
hwIsmEventSequence,1.3.6.1.4.1.34774.4.1.3.1.1.4,unsigned32,read-write,objecttype,column,"Description."
hwIsmEventTime,1.3.6.1.4.1.34774.4.1.3.1.1.5,unsigned32,read-write,objecttype,column,"Description."
hwIsmEventRecoveryTime,1.3.6.1.4.1.34774.4.1.3.1.1.6,unsigned32,read-write,objecttype,column,"Description."
hwIsmEventParameter,1.3.6.1.4.1.34774.4.1.3.1.1.7,octet string,read-write,objecttype,column,"Description."
hwIsmEventRowStatus,1.3.6.1.4.1.34774.4.1.3.1.1.20,rowstatus,read-write,objecttype,column,"Description."
trapEvent,1.3.6.1.4.1.34774.4.1.3.3,,,objectidentity,,""
hwIsmTrapEventType,1.3.6.1.4.1.34774.4.1.3.3.1,unsigned32,no-access,objecttype,scalar,"Description."
hwIsmTrapEventID,1.3.6.1.4.1.34774.4.1.3.3.2,counter64,no-access,objecttype,scalar,"Description."
hwIsmTrapEventLevel,1.3.6.1.4.1.34774.4.1.3.3.3,unsigned32,no-access,objecttype,scalar,"Description."
hwIsmTrapEventSequence,1.3.6.1.4.1.34774.4.1.3.3.4,unsigned32,no-access,objecttype,scalar,"Description."
hwIsmTrapEventTime,1.3.6.1.4.1.34774.4.1.3.3.5,unsigned32,no-access,objecttype,scalar,"Description."
hwIsmTrapEventRecoveryTime,1.3.6.1.4.1.34774.4.1.3.3.6,unsigned32,no-access,objecttype,scalar,"Description."
hwIsmTrapEventParameter,1.3.6.1.4.1.34774.4.1.3.3.7,octet string,no-access,objecttype,scalar,"Description."
hwIsmTrapEventID32Bit,1.3.6.1.4.1.34774.4.1.3.3.8,unsigned32,no-access,objecttype,scalar,"Description."
hwIsmTrapEventTimeStr,1.3.6.1.4.1.34774.4.1.3.3.9,octet string,no-access,objecttype,scalar,"Description."
hwIsmTrapEventRecoveryTimeStr,1.3.6.1.4.1.34774.4.1.3.3.10,octet string,no-access,objecttype,scalar,"Description."
notificationType,1.3.6.1.4.1.34774.4.1.4,,,objectidentity,,""
eventType,1.3.6.1.4.1.34774.4.1.4.2,,,notificationtype,," "
isoConformance,1.6,,,objectidentity,,""
isoGroups,1.6.1,,,objectidentity,,""
currentObjectGroup,1.6.1.1,,,objectgroup,,"Enter the description of the created OBJECT-GROUP."
currentNotificationGroup,1.6.1.2,,,notificationgroup,,"Enter the description of the created NOTIFICATION-GROUP."
isoCompliances,1.6.2,,,objectidentity,,""
basicCompliance,1.6.2.1,,,modulecompliance,,"Enter the description of the created MODULE-COMPLIANCE."
