OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsTunning,1.3.6.1.4.1.171.10.94.89.89.29,,,moduleidentity,,"The private MIB module definition for RND device tuning MIB."
rsHighPriority,1.3.6.1.4.1.171.10.94.89.89.29.1,integer,read-write,objecttype,scalar,"This variable indicates the time interval the forwarding task inside the RS works in High Priority Mode."
rsLowPriority,1.3.6.1.4.1.171.10.94.89.89.29.2,integer,read-write,objecttype,scalar,"This variable indicates the time interval the forwarding task inside the RS works in Low Priority Mode."
rsDbgLevel,1.3.6.1.4.1.171.10.94.89.89.29.3,integer,read-write,objecttype,scalar,"This variable indicates the debug level the Router Server works. the range of this variable is 1..100 "
rsDiagnosticsTable,1.3.6.1.4.1.171.10.94.89.89.29.4,,no-access,objecttype,table,"The diagnostics table of the agent"
rsDiagnosticsEntry,1.3.6.1.4.1.171.10.94.89.89.29.4.1,,no-access,objecttype,row,"The row definition for this table."
rsDiagnosticsRequestId,1.3.6.1.4.1.171.10.94.89.89.29.4.1.1,integer,read-only,objecttype,column,"The request id of the rejected SNMP request whose diagnostics are specified by this entry. If request id 0xFFFFFFFF is given, the diagnostic of the last rejected SNMP request sent by the querying NMS is returned."
rsDiagnosticsCode,1.3.6.1.4.1.171.10.94.89.89.29.4.1.2,integer,read-only,objecttype,column,"The code of the rejected the SNMP request whose diagnostics are specified by this entry. This code may be used to find out the reason for rejection if the diagnostic text is unavailable."
rsDiagnosticsLocation,1.3.6.1.4.1.171.10.94.89.89.29.4.1.3,integer,read-only,objecttype,column,"The internal location in the SW rejecting the SNMP request whose diagnostics are specified by this entry. This information is available for debugging purposes only and will be returned in GET requests only if rsDbgLevel >= 99. "
rsDiagnosticsText,1.3.6.1.4.1.171.10.94.89.89.29.4.1.4,displaystring,read-only,objecttype,column,"The diagnostic text of the rejected SNMP request whose diagnostics are specified by this entry."
rsConfirmMessagTab,1.3.6.1.4.1.171.10.94.89.89.29.5,integer,read-write,objecttype,scalar,"This variable enables the operator to confirm all the message in the event Message Table."
eventMessageTable,1.3.6.1.4.1.171.10.94.89.89.29.6,,no-access,objecttype,table,"The Event Message table of the agent"
eventMessageEntry,1.3.6.1.4.1.171.10.94.89.89.29.6.1,,no-access,objecttype,row,"The row definition for this table."
eventNum,1.3.6.1.4.1.171.10.94.89.89.29.6.1.1,integer,read-only,objecttype,column,"The event number,the index of this table."
eventDesc,1.3.6.1.4.1.171.10.94.89.89.29.6.1.2,displaystring,read-only,objecttype,column,"The event discription, this text will include time and severity."
reaTunning,1.3.6.1.4.1.171.10.94.89.89.29.7,,,objectidentity,,""
reaIpForwardEnable,1.3.6.1.4.1.171.10.94.89.89.29.7.4,integer,read-write,objecttype,scalar,"The Platform will perform fast IP forwarding if only if this variable's value is enable. Enumeration: 'enable': 1, 'disable': 2."
reaIpxForwardEnable,1.3.6.1.4.1.171.10.94.89.89.29.7.5,integer,read-write,objecttype,scalar,"The Platform will perform fast IPX forwarding if only if this variable's value is enable. Enumeration: 'enable': 1, 'disable': 2."
rsMaxEntriesTuning,1.3.6.1.4.1.171.10.94.89.89.29.8,,,objectidentity,,""
rsMaxBridgeForwardingEntriesTuning,1.3.6.1.4.1.171.10.94.89.89.29.8.1,,,objectidentity,,""
rsMaxBrgFrwEntries,1.3.6.1.4.1.171.10.94.89.89.29.8.1.1,integer,read-only,objecttype,scalar,"Maximal number of entries in bridge forwarding table."
rsMaxBrgFrwEntriesAfterReset,1.3.6.1.4.1.171.10.94.89.89.29.8.1.2,integer,read-write,objecttype,scalar,"Future maximal number of entries in bridge forwarding table."
rsMaxIpForwardingEntriesTuning,1.3.6.1.4.1.171.10.94.89.89.29.8.2,,,objectidentity,,""
rsMaxIpFrwEntries,1.3.6.1.4.1.171.10.94.89.89.29.8.2.1,integer,read-only,objecttype,scalar,"Maximal number of entries in Ip forwarding table."
rsMaxIpFrwEntriesAfterReset,1.3.6.1.4.1.171.10.94.89.89.29.8.2.2,integer,read-write,objecttype,scalar,"Future maximal number of entries in Ip forwarding table."
rsMaxArpEntriesTuning,1.3.6.1.4.1.171.10.94.89.89.29.8.3,,,objectidentity,,""
rsMaxArpEntries,1.3.6.1.4.1.171.10.94.89.89.29.8.3.1,integer,read-only,objecttype,scalar,"Maximal number of entries in Arp forwarding table."
rsMaxArpEntriesAfterReset,1.3.6.1.4.1.171.10.94.89.89.29.8.3.2,integer,read-write,objecttype,scalar,"Future maximal number of entries in Arp forwarding table."
rsMaxIpxForwardingEntriesTuning,1.3.6.1.4.1.171.10.94.89.89.29.8.4,,,objectidentity,,""
rsMaxIpxFrwEntries,1.3.6.1.4.1.171.10.94.89.89.29.8.4.1,integer,read-only,objecttype,scalar,"Maximal number of entries in Ipx forwarding table."
rsMaxIpxFrwEntriesAfterReset,1.3.6.1.4.1.171.10.94.89.89.29.8.4.2,integer,read-write,objecttype,scalar,"Future maximal number of entries in Ipx forwarding table."
rsMaxIpxSapEntriesTuning,1.3.6.1.4.1.171.10.94.89.89.29.8.5,,,objectidentity,,""
rsMaxIpxSapEntries,1.3.6.1.4.1.171.10.94.89.89.29.8.5.1,integer,read-only,objecttype,scalar,"Maximal number of entries in IpxSap table."
rsMaxIpxSapEntriesAfterReset,1.3.6.1.4.1.171.10.94.89.89.29.8.5.2,integer,read-write,objecttype,scalar,"Future maximal number of entries in IpxSap table."
rsMaxDspClntEntriesTuning,1.3.6.1.4.1.171.10.94.89.89.29.8.6,,,objectidentity,,""
rsMaxDspClntEntries,1.3.6.1.4.1.171.10.94.89.89.29.8.6.1,integer,read-only,objecttype,scalar,"Maximal number of entries in rsSdClientsTable."
rsMaxDspClntEntriesAfterReset,1.3.6.1.4.1.171.10.94.89.89.29.8.6.2,integer,read-write,objecttype,scalar,"Future maximal number of entries in rsSdClientsTable."
rsMaxIpFftEntriesTuning,1.3.6.1.4.1.171.10.94.89.89.29.8.9,,,objectidentity,,""
rsMaxIpSFftEntries,1.3.6.1.4.1.171.10.94.89.89.29.8.9.1,integer,read-only,objecttype,scalar,"The current maximal size of one IP SFFT Table."
rsMaxIpSFftEntriesAfterReset,1.3.6.1.4.1.171.10.94.89.89.29.8.9.2,integer,read-write,objecttype,scalar,"The future (after reset) maximal size of one IP SFFT Table."
rsMaxIpNFftEntries,1.3.6.1.4.1.171.10.94.89.89.29.8.9.3,integer,read-only,objecttype,scalar,"The current maximal size of one IP NFFT Table."
rsMaxIpNFftEntriesAfterReset,1.3.6.1.4.1.171.10.94.89.89.29.8.9.4,integer,read-write,objecttype,scalar,"The future (after reset) maximal size of one IP NFFT Table."
rsMaxIpSFftSysEntries,1.3.6.1.4.1.171.10.94.89.89.29.8.9.5,integer,read-only,objecttype,scalar,"The current maximal size of the SYSTEM IP SFFT Table."
rsMaxIpSFftSysEntriesAfterReset,1.3.6.1.4.1.171.10.94.89.89.29.8.9.6,integer,read-write,objecttype,scalar,"The future (after reset) maximal size of the SYSTEM IP SFFT Table."
rsMaxIpNFftSysEntries,1.3.6.1.4.1.171.10.94.89.89.29.8.9.7,integer,read-only,objecttype,scalar,"The current maximal size of the SYSTEM IP NFFT Table."
rsMaxIpNFftSysEntriesAfterReset,1.3.6.1.4.1.171.10.94.89.89.29.8.9.8,integer,read-write,objecttype,scalar,"The future (after reset) maximal size of the SYSTEM IP NFFT Table."
rsMaxIpNextHopEntries,1.3.6.1.4.1.171.10.94.89.89.29.8.9.9,integer,read-only,objecttype,scalar,"The current maximal size of one IP NextHop Table."
rsMaxIpNextHopEntriesAfterReset,1.3.6.1.4.1.171.10.94.89.89.29.8.9.10,integer,read-write,objecttype,scalar,"The future (after reset) maximal size of one NextHop Table."
rsMaxIpxFftEntriesTuning,1.3.6.1.4.1.171.10.94.89.89.29.8.10,,,objectidentity,,""
rsMaxIpxSFftEntries,1.3.6.1.4.1.171.10.94.89.89.29.8.10.1,integer,read-only,objecttype,scalar,"The current maximal size of one IPX SFFT Table."
rsMaxIpxSFftEntriesAfterReset,1.3.6.1.4.1.171.10.94.89.89.29.8.10.2,integer,read-write,objecttype,scalar,"The future (after reset) maximal size of one IPX SFFT Table."
rsMaxIpxNFftEntries,1.3.6.1.4.1.171.10.94.89.89.29.8.10.3,integer,read-only,objecttype,scalar,"The current maximal size of one IPX NFFT Table."
