OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
iBMPSGWatchdogTable,1.3.6.1.4.1.2.6.159.1.1.70.1,,no-access,objecttype,table,""
iBMPSGWatchdogEntry,1.3.6.1.4.1.2.6.159.1.1.70.1.1,,no-access,objecttype,row,""
iBMPSGWatchdogKeyIndex,1.3.6.1.4.1.2.6.159.1.1.70.1.1.1,string,read-only,objecttype,column,""
iBMPSGWatchdogMonitoredDeviceId,1.3.6.1.4.1.2.6.159.1.1.70.1.1.2,string,read-only,objecttype,column,""
iBMPSGWatchdogMonitoredEntity,1.3.6.1.4.1.2.6.159.1.1.70.1.1.3,uint16,read-write,objecttype,column,""
iBMPSGWatchdogMonitoredEntityDescription,1.3.6.1.4.1.2.6.159.1.1.70.1.1.4,string,read-write,objecttype,column,""
iBMPSGWatchdogTimeoutInterval,1.3.6.1.4.1.2.6.159.1.1.70.1.1.5,uint32,read-write,objecttype,column,""
iBMPSGWatchdogTimerResolution,1.3.6.1.4.1.2.6.159.1.1.70.1.1.6,uint32,read-write,objecttype,column,""
iBMPSGWatchdogTimeOfLastExpiration,1.3.6.1.4.1.2.6.159.1.1.70.1.1.7,datetime,read-write,objecttype,column,""
iBMPSGWatchdogMonitoredEntityOnLastExpiration,1.3.6.1.4.1.2.6.159.1.1.70.1.1.8,uint16,read-write,objecttype,column,""
iBMPSGWatchdogActionOnExpiration,1.3.6.1.4.1.2.6.159.1.1.70.1.1.9,uint16,read-write,objecttype,column,""
iBMPSGWatchdogMaximumTimeoutInterval,1.3.6.1.4.1.2.6.159.1.1.70.1.1.10,uint32,read-write,objecttype,column,""
iBMPSGWatchdogMinimumTimeoutInterval,1.3.6.1.4.1.2.6.159.1.1.70.1.1.11,uint32,read-write,objecttype,column,""
iBMPSGWatchdogEnabled,1.3.6.1.4.1.2.6.159.1.1.70.1.1.12,boolean,read-write,objecttype,column,""
iBMPSGWatchdogStatus,1.3.6.1.4.1.2.6.159.1.1.70.1.1.13,string,read-write,objecttype,column,"The Status property is a string indicating the current status of the object. Various operational and non-operational statuses can be defined. Operational statuses are OK, Degraded and Pred Fail. Pred Fail indicates that an element may be functioning properly but predicting a failure in the near future. An example is a SMART-enabled hard drive. Non-operational statuses can also be specified. These are Error, Starting, Stopping and Service. The latter, Service, could apply during mirror-resilvering of a disk, reload of a user permissions list, or other administrative work. Not all such work is on-line, yet the managed element is neither OK nor in one of the other states."
