OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
caMMHuaweiSingleCloud,1.3.6.1.4.1.29599.9.2011.2,,,,,""
clTable,1.3.6.1.4.1.29599.9.2011.2.1,,,,,""
clEntry,1.3.6.1.4.1.29599.9.2011.2.1.1,,,,,""
clIndex,1.3.6.1.4.1.29599.9.2011.2.1.1.1,,,,,""
clName,1.3.6.1.4.1.29599.9.2011.2.1.1.2,,,,,""
clLastUpdated,1.3.6.1.4.1.29599.9.2011.2.1.1.3,,,,,""
clDeltaTime,1.3.6.1.4.1.29599.9.2011.2.1.1.4,,,,,""
ommTable,1.3.6.1.4.1.29599.9.2011.2.2,,,,,""
ommEntry,1.3.6.1.4.1.29599.9.2011.2.2.1,,,,,""
ommIndex,1.3.6.1.4.1.29599.9.2011.2.2.1.1,,,,,""
ommName,1.3.6.1.4.1.29599.9.2011.2.2.1.2,,,,,""
ommAliasName,1.3.6.1.4.1.29599.9.2011.2.2.1.3,,,,,""
ommAvailableState,1.3.6.1.4.1.29599.9.2011.2.2.1.4,,,,,""
ommAvailableStateValue,1.3.6.1.4.1.29599.9.2011.2.2.1.5,,,,,""
ommFip,1.3.6.1.4.1.29599.9.2011.2.2.1.6,,,,,""
ommProcessDn,1.3.6.1.4.1.29599.9.2011.2.2.1.7,,,,,""
ommProcessmanageStatus,1.3.6.1.4.1.29599.9.2011.2.2.1.8,,,,,""
ommProcessmanageStatusValue,1.3.6.1.4.1.29599.9.2011.2.2.1.9,,,,,""
ommDeployType,1.3.6.1.4.1.29599.9.2011.2.2.1.10,,,,,""
ommIsVM,1.3.6.1.4.1.29599.9.2011.2.2.1.11,,,,,""
ommIsVMValue,1.3.6.1.4.1.29599.9.2011.2.2.1.12,,,,,""
ommhsIndex,1.3.6.1.4.1.29599.9.2011.2.2.1.13,,,,,""
ommvmIndex,1.3.6.1.4.1.29599.9.2011.2.2.1.14,,,,,""
ommDn,1.3.6.1.4.1.29599.9.2011.2.2.1.15,,,,,""
ommCloudName,1.3.6.1.4.1.29599.9.2011.2.2.1.16,,,,,""
ommclIndex,1.3.6.1.4.1.29599.9.2011.2.2.1.17,,,,,""
ommLastUpdated,1.3.6.1.4.1.29599.9.2011.2.2.1.18,,,,,""
ommDeltaTime,1.3.6.1.4.1.29599.9.2011.2.2.1.19,,,,,""
cnaTable,1.3.6.1.4.1.29599.9.2011.2.3,,,,,""
cnaEntry,1.3.6.1.4.1.29599.9.2011.2.3.1,,,,,""
cnaIndex,1.3.6.1.4.1.29599.9.2011.2.3.1.1,,,,,""
cnaCNAName,1.3.6.1.4.1.29599.9.2011.2.3.1.2,,,,,""
cnaAliasName,1.3.6.1.4.1.29599.9.2011.2.3.1.3,,,,,""
cnaDn,1.3.6.1.4.1.29599.9.2011.2.3.1.4,,,,,""
cnaCloudName,1.3.6.1.4.1.29599.9.2011.2.3.1.5,,,,,""
cnaClusterName,1.3.6.1.4.1.29599.9.2011.2.3.1.6,,,,,""
cnaType,1.3.6.1.4.1.29599.9.2011.2.3.1.7,,,,,""
cnaDescription,1.3.6.1.4.1.29599.9.2011.2.3.1.8,,,,,""
cnaCNAProcessaliasName,1.3.6.1.4.1.29599.9.2011.2.3.1.9,,,,,""
cnaCNAProcessavailableState,1.3.6.1.4.1.29599.9.2011.2.3.1.10,,,,,""
cnaCNAProcessavailableStateValue,1.3.6.1.4.1.29599.9.2011.2.3.1.11,,,,,""
cnaCNAProcessCNAProcessName,1.3.6.1.4.1.29599.9.2011.2.3.1.12,,,,,""
cnaCNAProcesscpuremain,1.3.6.1.4.1.29599.9.2011.2.3.1.13,,,,,""
cnaCNAProcesscpuused,1.3.6.1.4.1.29599.9.2011.2.3.1.14,,,,,""
cnaCNAProcessdescription,1.3.6.1.4.1.29599.9.2011.2.3.1.15,,,,,""
cnaCNAProcessdn,1.3.6.1.4.1.29599.9.2011.2.3.1.16,,,,,""
cnaCNAProcessmanageStatus,1.3.6.1.4.1.29599.9.2011.2.3.1.17,,,,,""
cnaCNAProcessmemremain,1.3.6.1.4.1.29599.9.2011.2.3.1.18,,,,,""
cnaCNAProcessmemused,1.3.6.1.4.1.29599.9.2011.2.3.1.19,,,,,""
cnaFip,1.3.6.1.4.1.29599.9.2011.2.3.1.20,,,,,""
cnaHostserveraliasName,1.3.6.1.4.1.29599.9.2011.2.3.1.21,,,,,""
cnaHostserveravailablestate,1.3.6.1.4.1.29599.9.2011.2.3.1.22,,,,,""
cnaHostserveravailablestateValue,1.3.6.1.4.1.29599.9.2011.2.3.1.23,,,,,""
cnaHostserverbmcip,1.3.6.1.4.1.29599.9.2011.2.3.1.24,,,,,""
cnaHostserverconnectedSwitchName,1.3.6.1.4.1.29599.9.2011.2.3.1.25,,,,,""
cnaHostserverconnectedSwitchPort,1.3.6.1.4.1.29599.9.2011.2.3.1.26,,,,,""
cnaHostserverdescription,1.3.6.1.4.1.29599.9.2011.2.3.1.27,,,,,""
cnaHostserverhostName,1.3.6.1.4.1.29599.9.2011.2.3.1.28,,,,,""
cnaHostserverip,1.3.6.1.4.1.29599.9.2011.2.3.1.29,,,,,""
cnaHostserverposition,1.3.6.1.4.1.29599.9.2011.2.3.1.30,,,,,""
cnaHostserverrackName,1.3.6.1.4.1.29599.9.2011.2.3.1.31,,,,,""
cnaHostserverregionName,1.3.6.1.4.1.29599.9.2011.2.3.1.32,,,,,""
cnaHostserverroomName,1.3.6.1.4.1.29599.9.2011.2.3.1.33,,,,,""
cnaHostserverserverSN,1.3.6.1.4.1.29599.9.2011.2.3.1.34,,,,,""
cnaHostserverservertype,1.3.6.1.4.1.29599.9.2011.2.3.1.35,,,,,""
cnaHostserverzoneName,1.3.6.1.4.1.29599.9.2011.2.3.1.36,,,,,""
cnaRackaliasName,1.3.6.1.4.1.29599.9.2011.2.3.1.37,,,,,""
cnaRoomaliasName,1.3.6.1.4.1.29599.9.2011.2.3.1.38,,,,,""
cnaCNAProcesscpuremain15,1.3.6.1.4.1.29599.9.2011.2.3.1.39,,,,,""
cnaCNAProcesscpuused30,1.3.6.1.4.1.29599.9.2011.2.3.1.40,,,,,""
cnaCNAProcessmemremain50,1.3.6.1.4.1.29599.9.2011.2.3.1.41,,,,,""
cnaVmvmemusage30,1.3.6.1.4.1.29599.9.2011.2.3.1.42,,,,,""
cnaVm_vcpu_usage45,1.3.6.1.4.1.29599.9.2011.2.3.1.43,,,,,""
cnahsIndex,1.3.6.1.4.1.29599.9.2011.2.3.1.44,,,,,""
cnaclIndex,1.3.6.1.4.1.29599.9.2011.2.3.1.45,,,,,""
cnaLastUpdated,1.3.6.1.4.1.29599.9.2011.2.3.1.46,,,,,""
cnaDeltaTime,1.3.6.1.4.1.29599.9.2011.2.3.1.47,,,,,""
hsTable,1.3.6.1.4.1.29599.9.2011.2.4,,,,,""
hsEntry,1.3.6.1.4.1.29599.9.2011.2.4.1,,,,,""
hsIndex,1.3.6.1.4.1.29599.9.2011.2.4.1.1,,,,,""
hsHostName,1.3.6.1.4.1.29599.9.2011.2.4.1.2,,,,,""
hsAliasName,1.3.6.1.4.1.29599.9.2011.2.4.1.3,,,,,""
hsDn,1.3.6.1.4.1.29599.9.2011.2.4.1.4,,,,,""
hsServerSN,1.3.6.1.4.1.29599.9.2011.2.4.1.5,,,,,""
hsAvailablestate,1.3.6.1.4.1.29599.9.2011.2.4.1.6,,,,,""
hsServertype,1.3.6.1.4.1.29599.9.2011.2.4.1.7,,,,,""
hsBmcip,1.3.6.1.4.1.29599.9.2011.2.4.1.8,,,,,""
hsConnectedSwitchName,1.3.6.1.4.1.29599.9.2011.2.4.1.9,,,,,""
hsConnectedSwitchPort,1.3.6.1.4.1.29599.9.2011.2.4.1.10,,,,,""
hsDescription,1.3.6.1.4.1.29599.9.2011.2.4.1.11,,,,,""
hsIp,1.3.6.1.4.1.29599.9.2011.2.4.1.12,,,,,""
hsPosition,1.3.6.1.4.1.29599.9.2011.2.4.1.13,,,,,""
hsRackName,1.3.6.1.4.1.29599.9.2011.2.4.1.14,,,,,""
hsRegionName,1.3.6.1.4.1.29599.9.2011.2.4.1.15,,,,,""
