OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoIfCapability,1.3.6.1.4.1.9.7.125,,,moduleidentity,,"Agent capabilities for IF-MIB"
ciscoIfCapabilityV11R03,1.3.6.1.4.1.9.7.125.1,,,agentcapabilities,,"IF MIB capabilities"
ciscoIfCapabilityV12R00,1.3.6.1.4.1.9.7.125.2,,,agentcapabilities,,"IF MIB capabilities"
ciscoIfCapabilityV12R01T,1.3.6.1.4.1.9.7.125.3,,,agentcapabilities,,"IF MIB capabilities"
ciscoIfCapabilityPxmVR200,1.3.6.1.4.1.9.7.125.4,,,agentcapabilities,,"IF MIB capabilities for PXM45, PXM1 Modules."
ciscoIfCapabilityAxsmVR200,1.3.6.1.4.1.9.7.125.5,,,agentcapabilities,,"IF MIB capabilities for ATM Switch Service Module(AXSM)."
ciscoIfCapabilityAxsmeV21R60,1.3.6.1.4.1.9.7.125.6,,,agentcapabilities,,"IF MIB capabilities for Enhanced ATM Switch Service Module (AXSM-E)."
ciscoIfCapabilityFrsm12V3R00,1.3.6.1.4.1.9.7.125.7,,,agentcapabilities,,"IF MIB capabilities for Frame Relay Service Module(FRSM-12)."
ciscoIfCapabilityV4R00,1.3.6.1.4.1.9.7.125.8,,,agentcapabilities,,"IF MIB capabilities for 10 Gig. ATM Switch Service Module (AXSM-XG) and Enhanced ATM Switch Service Module (AXSM-E)."
ciscoIfCapabilityV5R00,1.3.6.1.4.1.9.7.125.9,,,agentcapabilities,,"IF MIB capabilities for Voice Switch Service Module (VXSM) and MPSM in release 5.0.0"
ciscoIfCapabilityCatOSV08R0101,1.3.6.1.4.1.9.7.125.10,,,agentcapabilities,,"IF MIB agent capabilities."
ciscoIfCapabilityCatOSV08R0301,1.3.6.1.4.1.9.7.125.11,,,agentcapabilities,,"IF MIB agent capabilities."
ciscoIfCapabilityV5R015,1.3.6.1.4.1.9.7.125.12,,,agentcapabilities,,"IF MIB capabilities for Voice Switch Service Module (VXSM) 5.0.15"
ciscoIfCapabilityIOSXRV2R0CRS1,1.3.6.1.4.1.9.7.125.13,,,agentcapabilities,,"IF-MIB capabilities for Cisco IOS XR in releases 2.0"
ciscoIfCapabilityACSWV03R000,1.3.6.1.4.1.9.7.125.14,,,agentcapabilities,,"IF-MIB capabilities for Cisco ACSW 3.0."
ciscoIfCapabilityCTSV100,1.3.6.1.4.1.9.7.125.15,,,agentcapabilities,,"IF-MIB capabilities for CTS 1.0.0"
ciscoIfCapabilityCTMV1000,1.3.6.1.4.1.9.7.125.16,,,agentcapabilities,,"IF-MIB capabilities for CTM 1.0.0.0"
ciscoIfCapabilityIOSXRV3R4CRS1,1.3.6.1.4.1.9.7.125.17,,,agentcapabilities,,"IF-MIB capabilities for Cisco IOS XR in releases 3.4"
ciscoIfCapabilityc4710aceVA1R700,1.3.6.1.4.1.9.7.125.18,,,agentcapabilities,,"IF-MIB capabilities for Cisco ACSW A1(7)"
