OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
codex,1.3.6.1.4.1.449,,,objectidentity,,""
cdxProductSpecific,1.3.6.1.4.1.449.2,,,objectidentity,,""
cdx6500,1.3.6.1.4.1.449.2.1,,,objectidentity,,""
cdx6500Configuration,1.3.6.1.4.1.449.2.1.2,,,objectidentity,,""
cdx6500CfgGeneralGroup,1.3.6.1.4.1.449.2.1.2.2,,,objectidentity,,""
isgIsdnCfgGroup,1.3.6.1.4.1.449.2.1.2.2.19,,,objectidentity,,""
isgVGIsdnCfgChanTable,1.3.6.1.4.1.449.2.1.2.2.19.1,,no-access,objecttype,table,"This table contains ISDN Channel Configuration parameters."
isgVGIsdnCfgChanTableEntry,1.3.6.1.4.1.449.2.1.2.2.19.1.1,,no-access,objecttype,table,"An ISDN Channel Configuration Table Entry."
isgVGIsdnCfgEntryNum,1.3.6.1.4.1.449.2.1.2.2.19.1.1.1,integer,read-only,objecttype,column,"This indicates the Channel Configuration Table Entry Number."
isgVGIsdnCfgChanType,1.3.6.1.4.1.449.2.1.2.2.19.1.1.2,integer,read-only,objecttype,column,"ISDN Channel Type. Enumeration: 'isdn2B': 5, 'isdnNone': 1, 'isdnB': 6, 'isdnD': 2, 'isdnB2': 4, 'isdnB1': 3."
isgVGIsdnCfgDChanPort,1.3.6.1.4.1.449.2.1.2.2.19.1.1.3,integer,read-write,objecttype,column,"The associated port for the ISDN D-channel. dchanzero : Both B channels have access type Permanent. No D Channel data. dchanone : Packet Data on D-channel (Port 1 Type = X25) or B-channel access type is Switched type. dchanfour : Packet Data on D-Channel (Port 4 Type = X25). nc : Skipped during configuration.  Enumeration: 'dchanone': 2, 'dchanfour': 5, 'dchanzero': 1, 'nc': 100."
isgVGIsdnCfgSwitchType,1.3.6.1.4.1.449.2.1.2.2.19.1.1.4,integer,read-write,objecttype,column,"Specifies switch type for the central office. bri1tr6Stype : German National ISDN. bri5essStype : AT&T switch briDms100Stype : DMS 100. briKddStype : Japanese International Access ISDN. briEtsiStype : Euro ISDB BRI (NET3). briNi1Stype : National ISDN version 1. briNttStype : Japanese National ISDN. briTs013Stype : Australian National ISDN. briVnStype : France National ISDN. Enumeration: 'briNttStype': 13, 'briKddStype': 8, 'briNi1Stype': 11, 'bri5essStype': 3, 'briDms100Stype': 6, 'briEtsiStype': 9, 'briVnStype': 15, 'briTs013Stype': 14, 'bri1tr6Stype': 2."
isgVGIsdnCfgDChanTEI,1.3.6.1.4.1.449.2.1.2.2.19.1.1.5,integer,read-write,objecttype,column,"The Terminal Endpoint Identifier value is provided by the service provider. The range for TEI is 0..63, 127, 255. If the Switch Type is configured as DMS-1, the possible range for TEI selection will be limited to 1..63. If TEI is configured to 255, the next valid TEI will be used and if TEI is configured to 127, automatic TEI negotiation will take place."
isgVGIsdnCfgDPckTraffic,1.3.6.1.4.1.449.2.1.2.2.19.1.1.6,integer,read-write,objecttype,column,"enable : Signalling and X.25 data over the D Channel. disable : Only signalling data over the D Channel. Enumeration: 'enable': 2, 'disable': 1."
isgVGIsdnCfgDChanDN,1.3.6.1.4.1.449.2.1.2.2.19.1.1.7,displaystring,read-write,objecttype,column,"Local Subscriber Directory Number (DN) DN is provided by the ISDN service provider."
isgVGIsdnCfgDSPID,1.3.6.1.4.1.449.2.1.2.2.19.1.1.8,displaystring,read-write,objecttype,column,"The Service Profile ID identifies the service profile and is provided by the ISDN service provider."
isgVGIsdnCfgFirstBChanPort,1.3.6.1.4.1.449.2.1.2.2.19.1.1.9,integer,read-write,objecttype,column,"0 : No call or TEI activity for the following objects prefixed by `isgVGIsdnCfgFirst' 1-3 : The associated port whose traffic will be on the ISDN B-channel which has the call and TEI objects prefixed by `isgVGIsdnCfgFirst'."
isgVGIsdnCfgFirstAccType,1.3.6.1.4.1.449.2.1.2.2.19.1.1.10,integer,read-write,objecttype,column,"perm : Dedicated (nailed-down) B-channel service. cmd : Dialed B-channel service: Circuit Mode. pmd : Dialed B-channel service: Packet Mode. cvl : Dialed B-channel service: Circuit Mode (Virtual Leased Line). dov : dialed B-channel service: Circuit Mode (Data over voice). Enumeration: 'pmd': 3, 'cvl': 4, 'cmd': 2, 'dov': 5, 'perm': 1."
isgVGIsdnCfgFirstCallDisablSTm,1.3.6.1.4.1.449.2.1.2.2.19.1.1.11,displaystring,read-only,objecttype,column,"The Call Disable Start Time indicates whether ISDN calls will/will-not be blocked. This field is blank or displayed in the format `HHMM'. blank : ISDN calls will not be blocked. HHMM : ISDN calls will be blocked starting at HH hour MM minutes."
isgVGIsdnCfgFirstCallEnablSTm,1.3.6.1.4.1.449.2.1.2.2.19.1.1.12,displaystring,read-only,objecttype,column,"The Call Enable Start Time indicates whether ISDN calls will/will-not be blocked. This field is blank or displayed in the format `HHMM'. blank : ISDN calls will not be blocked. HHMM : ISDN calls will be blocked starting at HH hour MM minutes."
isgVGIsdnCfgFirstSPBU,1.3.6.1.4.1.449.2.1.2.2.19.1.1.13,integer,read-write,objecttype,column,"This port is configured to carry Same Port Backup (SPBU) feature. This feature requires the corresponding Port's Connection Type be SIMP. Enumeration: 'enable': 2, 'disable': 1."
isgVGIsdnCfgFirstSPBUOpt,1.3.6.1.4.1.449.2.1.2.2.19.1.1.14,displaystring,read-write,objecttype,column,"Same Port Backup (SPBU) feature options This defines the switch back criteria for the backup ISDN line. NONE : No SPBU feature options. TIMEOUT : Based on a pre-configured timeout period. CALL : Based on the status of the Backup ISDN call. Any combination of the above can be specified by summing (e.g. TIMEOUT+CALL)."
isgVGIsdnCfgFirstSPBUTmOut,1.3.6.1.4.1.449.2.1.2.2.19.1.1.15,integer,read-write,objecttype,column,"Same Port Backup (SPBU) Timeout Counter. This defines the ISDN call duration time before a return to the leased line is attempted. This parameter is valid when TIMEOUT option is selected. The timeout period is a 1 minute interval."
isgVGIsdnCfgFirstRate,1.3.6.1.4.1.449.2.1.2.2.19.1.1.16,integer,read-write,objecttype,column,"This parameter specifies the line speed for this channel. rate64k : No Adaptation rate128k : Bonded, no adaptation rate56k : Rate Adapted to 64K rate112k : Rate Adapted to 12D8K. Enumeration: 'rate128k': 2, 'rate64k': 1, 'rate56k': 3, 'rate112k': 4."
isgVGIsdnCfgFirstTEI,1.3.6.1.4.1.449.2.1.2.2.19.1.1.17,integer,read-write,objecttype,column,"The value for the TEI (Terminal Endpoint Identifier). is provided by the service provider. The range is 0..63, 127, 255. Select 127 for automatic TEI negotiation and 255 to use Packet D TEI."
isgVGIsdnCfgFirstSPID,1.3.6.1.4.1.449.2.1.2.2.19.1.1.18,displaystring,read-write,objecttype,column,"The Service Profile ID identifies the service profile and is provided by the ISDN service provider."
isgVGIsdnCfgFirstDN,1.3.6.1.4.1.449.2.1.2.2.19.1.1.19,displaystring,read-write,objecttype,column,"Local Subscriber Directory Number (DN) DN is provided by the ISDN service provider."
isgVGIsdnCfgFirstSubAddr,1.3.6.1.4.1.449.2.1.2.2.19.1.1.20,displaystring,read-write,objecttype,column,"Outgoing call : This subaddress will be sent in the call setup message. Incoming call : This subaddress will be used for call verification if provided."
isgVGIsdnCfgFirstOutDialNum1,1.3.6.1.4.1.449.2.1.2.2.19.1.1.21,displaystring,read-write,objecttype,column,"The phone number to dial when establishing an ISDN outbound call."
isgVGIsdnCfgFirstOutDialNum2,1.3.6.1.4.1.449.2.1.2.2.19.1.1.22,displaystring,read-write,objecttype,column,"The phone number to dial if B1 Outbound Dial Number #1 is not available. Alternate attempts will be made between Number#1 and Number#2."
isgVGIsdnCfgFirstDialRetryIntrvl,1.3.6.1.4.1.449.2.1.2.2.19.1.1.23,integer,read-write,objecttype,column,"The Dial Retry Timer defines the time (1 second interval) between ISDN dial attempts. The range is 0, 15-3600. The timer will be disabled by a configuration of 0."
isgVGIsdnCfgFirstNumCallRetries,1.3.6.1.4.1.449.2.1.2.2.19.1.1.24,integer,read-write,objecttype,column,"The Dial Retry Counter specifies the number of times the ISDN will attempt calling at the Call Retry Interval. The value of 0 will allow unlimited number of attempts."
isgVGIsdnCfgSecondChanPort,1.3.6.1.4.1.449.2.1.2.2.19.1.1.25,integer,read-write,objecttype,column,"0 : No call or TEI activity for the following objects prefixed by `isgVGIsdnCfgSecond' 1-3 : The associated port whose traffic will be on the ISDN B-channel which has the call and TEI objects prefixed by `isgVGIsdnCfgSecond'."
isgVGIsdnCfgSecondAccType,1.3.6.1.4.1.449.2.1.2.2.19.1.1.26,integer,read-write,objecttype,column,"perm : Dedicated (nailed-down) B-channel service. cmd : Dialed B-channel service: Circuit Mode. pmd : Dialed B-channel service: Packet Mode. cvl : Dialed B-channel service: Circuit Mode (Virtual Leased Line). dov : dialed B-channel service: Circuit Mode (Data over voice). Enumeration: 'pmd': 3, 'cvl': 4, 'cmd': 2, 'dov': 5, 'perm': 1."
isgVGIsdnCfgSecondCallDisablSTm,1.3.6.1.4.1.449.2.1.2.2.19.1.1.27,displaystring,read-only,objecttype,column,"The Call Disable Start Time indicates whether ISDN calls will/will-not be blocked. This field is blank or displayed in the format `HHMM'. blank : ISDN calls will not be blocked. HHMM : ISDN calls will be blocked starting at HH hour MM minutes."
isgVGIsdnCfgSecondCallEnablSTm,1.3.6.1.4.1.449.2.1.2.2.19.1.1.28,displaystring,read-only,objecttype,column,"The Call Enable Start Time indicates whether ISDN calls will/will-not be blocked. This field is blank or displayed in the format `HHMM'. blank : ISDN calls will not be blocked. HHMM : ISDN calls will be blocked starting at HH hour MM minutes."
isgVGIsdnCfgSecondSPBU,1.3.6.1.4.1.449.2.1.2.2.19.1.1.29,integer,read-write,objecttype,column,"This port is configured to carry Same Port Backup (SPBU) feature. This feature requires the corresponding Port's Connection Type be SIMP. Enumeration: 'enable': 2, 'disable': 1."
isgVGIsdnCfgSecondSPBUOpt,1.3.6.1.4.1.449.2.1.2.2.19.1.1.30,displaystring,read-write,objecttype,column,"Same Port Backup (SPBU) feature options This defines the switch back criteria for the backup ISDN line. NONE : No SPBU feature options. TIMEOUT : Based on a pre-configured timeout period. CALL : Based on the status of the Backup ISDN call. Any combination of the above can be specified by summing (e.g. TIMEOUT+CALL)."
isgVGIsdnCfgSecondSPBUTmOut,1.3.6.1.4.1.449.2.1.2.2.19.1.1.31,integer,read-write,objecttype,column,"Same Port Backup (SPBU) Timeout Counter. This defines the ISDN call duration time before a return to the leased line is attempted. This parameter is valid when TIMEOUT option is selected.The timeout period is a 1 minute interval."
isgVGIsdnCfgSecondRate,1.3.6.1.4.1.449.2.1.2.2.19.1.1.32,integer,read-write,objecttype,column,"This parameter specifies the line speed for this channel. rate64k : No Adaptation rate56k : Rate Adapted to 64K. Enumeration: 'rate64k': 1, 'rate56k': 3."
isgVGIsdnCfgSecondTEI,1.3.6.1.4.1.449.2.1.2.2.19.1.1.33,integer,read-write,objecttype,column,"The value for the TEI (Terminal Endpoint Identifier). is provided by the service provider. The range is 0..63, 127, 255. Select 127 for automatic TEI negotiation and 255 to use TEI selected for B1."
isgVGIsdnCfgSecondSPID,1.3.6.1.4.1.449.2.1.2.2.19.1.1.34,displaystring,read-write,objecttype,column,"The Service Profile ID identifies the service profile and is provided by the ISDN service provider."
isgVGIsdnCfgSecondDN,1.3.6.1.4.1.449.2.1.2.2.19.1.1.35,displaystring,read-write,objecttype,column,"Local Subscriber Directory Number (DN) DN is provided by the ISDN service provider."
isgVGIsdnCfgSecondSubAddr,1.3.6.1.4.1.449.2.1.2.2.19.1.1.36,displaystring,read-write,objecttype,column,"Outgoing call : This subaddress will be sent in the call setup message. Incoming call : This subaddress will be used for call verification if provided."
isgVGIsdnCfgSecondOutDialNum1,1.3.6.1.4.1.449.2.1.2.2.19.1.1.37,displaystring,read-write,objecttype,column,"The phone number to dial when establishing an ISDN outbound call."
isgVGIsdnCfgSecondOutDialNum2,1.3.6.1.4.1.449.2.1.2.2.19.1.1.38,displaystring,read-write,objecttype,column,"The phone number to dial if B1 Outbound Dial Number #1 is not available. Alternate attempts will be made between Number#1 and Number#2."
isgVGIsdnCfgSecondDialRetryIntrvl,1.3.6.1.4.1.449.2.1.2.2.19.1.1.39,integer,read-write,objecttype,column,"The Dial Retry Timer defines the time (1 second interval) between ISDN dial attempts. The range is 0, 15-3600. The timer will be disabled by a configuration of 0."
isgVGIsdnCfgSecondNumCallRetries,1.3.6.1.4.1.449.2.1.2.2.19.1.1.40,integer,read-write,objecttype,column,"The Dial Retry Counter specifies the number of times the ISDN will attempt calling at the Call Retry Interval. The value of 0 will allow unlimited number of attempts."
isgVGIsdnCfgFirstPlainOldTelSet,1.3.6.1.4.1.449.2.1.2.2.19.1.1.41,displaystring,read-write,objecttype,column,"none: No Telephone support required pots1: Plain Old Telephone Set 1 connected"
isgVGIsdnCfgFirstCallPerm,1.3.6.1.4.1.449.2.1.2.2.19.1.1.42,displaystring,read-write,objecttype,column,"out - Initiates Call only, does not accept call inc - Accepts Call only, does not send call to network"
isgVGIsdnCfgFirstChSelect,1.3.6.1.4.1.449.2.1.2.2.19.1.1.43,integer,read-write,objecttype,column,"exclusive - implies channel requested will be fixed with the configured selection preferred - it will be up to the network to grant a channel for connection Enumeration: 'exclusive': 3, 'preferred': 1."
isgVGIsdnCfgSecondPlainOldTelSet,1.3.6.1.4.1.449.2.1.2.2.19.1.1.44,displaystring,read-write,objecttype,column,"none: No Telephone support required pots1: Plain Old Telephone Set 1 connected pots2: Plain Old Telephone Set 2 connected"
isgVGIsdnCfgSecondCallPerm,1.3.6.1.4.1.449.2.1.2.2.19.1.1.45,displaystring,read-write,objecttype,column,"out - Initiates Call only, does not accept call inc - Accepts Call only, does not send call to network"
