OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swProtocolVLANMIB,1.3.6.1.4.1.171.12.16,,,moduleidentity,,"The Protocol (Policy-based) VLAN module MIB for the proprietary enterprise. Other related VLAN parameters will reference to rfc2674q.mib."
swProtocolVLANCtrl,1.3.6.1.4.1.171.12.16.1,,,objectidentity,,""
swProtocolVLANTable,1.3.6.1.4.1.171.12.16.1.1,,no-access,objecttype,table,"A table that contains information about protocol (policy-based) VLAN method lists."
swProtocolVLANEntry,1.3.6.1.4.1.171.12.16.1.1.1,,no-access,objecttype,row,"A list of the protocol (policy-based) VLAN methods."
swProtocolVLANIndex,1.3.6.1.4.1.171.12.16.1.1.1.1,integer,read-only,objecttype,column,"A value that identifies this SwProtocolVLANEntry."
swProtocolVLANName,1.3.6.1.4.1.171.12.16.1.1.1.2,displaystring,read-only,objecttype,column,"Specifies the name of the VLAN"
swProtocolVLANProtocolType,1.3.6.1.4.1.171.12.16.1.1.1.3,integer,read-only,objecttype,column,"The protocol type of protocol (policy-based) VLAN list. The group protocol types include dot1q-vlan(1), protocol-ip(2), protocol-ipx803dot3(3), protocol-ipx802dot2(4), protocol-ipxSnap(5), protocol-ipxEthernet2(6), protocol-appleTalk(7), protocol-decLat(8), protocol-dexOther(9), protocol-sna802dot2(10), protocol-snaEthernet2(11), protocol-netBios(12), protocol-xns(13), protocol-vines(14), protocol-ipV6(15), protocol-userDefined(16) and protocol-rarp(17) Enumeration: 'protocol-ipx802dot2': 4, 'protocol-appleTalk': 7, 'protocol-snaEthernet2': 11, 'protocol-vines': 14, 'protocol-decLat': 8, 'protocol-ipx803dot3': 3, 'protocol-ipV6': 15, 'protocol-ip': 2, 'protocol-ipxSnap': 5, 'protocol-sna802dot2': 10, 'dot1q-vlan': 1, 'protocol-userDefined': 16, 'protocol-rarp': 17, 'protocol-ipxEthernet2': 6, 'protocol-dexOther': 9, 'protocol-netBios': 12, 'protocol-xns': 13."
swProtocolVLANAdvertisement,1.3.6.1.4.1.171.12.16.1.1.1.4,integer,read-only,objecttype,column,"This object indicates whether advertisement is active or not. Enumeration: 'disabled': 2, 'enabled': 1."
swProtocolVLANUserDefinedProtocol,1.3.6.1.4.1.171.12.16.1.1.1.5,integer,read-only,objecttype,column,"If the protocol type is protocol-userDefined(16), this value will fill with the user defined protocol type. This value will be ignored for other protocol types. The user cannot fill the pre-defined protocol type in this value. These pre-defined protocol types are: 0x0800 PROTO_VLAN_IPETHER2 0x8035 PROTO_VLAN_RARPETHER2 0xFFFF PROTO_VLAN_IPX802_3 0xE0E0 PROTO_VLAN_IPX802_2 0x8137 PROTO_VLAN_IPXSNAP 0x8137 PROTO_VLAN_IPXETHER2 0x809B PROTO_VLAN_APLTKETHER2SNAP 0x6000 PROTO_VLAN_DECETHER2 0x6009 PROTO_VLAN_DECOTHERETHER2 0x0404 PROTO_VLAN_SNA802_2 0x80D5 PROTO_VLAN_SNAETHER2 0xF0F0 PROTO_VLAN_NETBIOS 0x0600 PROTO_VLAN_XNSETHER2 0x0BAD PROTO_VLAN_VINESETHER2 0x86DD PROTO_VLAN_IPV6ETHER2 "
swProtocolVLANencap,1.3.6.1.4.1.171.12.16.1.1.1.6,integer,read-only,objecttype,column,"If the protocol type is protocol-userDefined(16), this value will fill with the encap type. For other protocol types, this value will be ignored. The group encap type includes ethernet(1), llc(2), snap(3),and all(4). Enumeration: 'llc': 2, 'ethernet': 1, 'all': 4, 'snap': 3."
swProtocolVLANRowStatus,1.3.6.1.4.1.171.12.16.1.1.1.7,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swdot1vProtocolPortTable,1.3.6.1.4.1.171.12.16.1.2,,no-access,objecttype,table,"A table that contains VID sets used for Port-and-Protocol-based VLAN Classification."
swdot1vProtocolPortEntry,1.3.6.1.4.1.171.12.16.1.2.1,,no-access,objecttype,row,"A VID set for a port."
swdot1vProtocolPortGroupPriority,1.3.6.1.4.1.171.12.16.1.2.1.1,integer32,read-only,objecttype,column,"The Priority associated with a group of protocols for each port."
