OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eriRouterACLMib,1.3.6.1.4.1.193.218.2.120,,,moduleidentity,," ACL MIB"
eriRouterACLMibObjects,1.3.6.1.4.1.193.218.2.120.1,,,objectidentity,,""
eriRouterACLContextName,1.3.6.1.4.1.193.218.2.120.1.1,displaystring,no-access,objecttype,scalar,"Represents the name of the ACL access group context name."
eriRouterACLInterfaceName,1.3.6.1.4.1.193.218.2.120.1.2,displaystring,no-access,objecttype,scalar,"Represents the name of the ACL access group interface name."
eriRouterACLNotifications,1.3.6.1.4.1.193.218.2.120.2,,,objectidentity,,""
eriRouterACLBuildFailed,1.3.6.1.4.1.193.218.2.120.2.1,,,notificationtype,,"Notification Type for an ACL Build Failed event."
eriRouterACLBuildFailClear,1.3.6.1.4.1.193.218.2.120.2.2,,,notificationtype,,"Notification Type for an ACL Build Fail Clear event."
eriRouterACLConformance,1.3.6.1.4.1.193.218.2.120.3,,,objectidentity,,""
eriRouterACLGroups,1.3.6.1.4.1.193.218.2.120.3.1,,,objectidentity,,""
eriRouterACLObjectsGroup,1.3.6.1.4.1.193.218.2.120.3.1.1,,,objectgroup,,"The collection of objects used in ACL access group notifications"
eriRouterACLNotifyGroup,1.3.6.1.4.1.193.218.2.120.3.1.2,,,notificationgroup,,"Notifications for ACL access groups."
eriRouterACLCompliances,1.3.6.1.4.1.193.218.2.120.3.2,,,objectidentity,,""
eriRouterACLCompliance,1.3.6.1.4.1.193.218.2.120.3.2.1,,,modulecompliance,,"The compliance statement for ACL access group objects in this ACL MIB."
