OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dell,1.3.6.1.4.1.674,,,,,""
storage,1.3.6.1.4.1.674.10893,,,,,""
hardware,1.3.6.1.4.1.674.10893.2,,,,,""
TL4000,1.3.6.1.4.1.674.10893.2.102,,,,,""
TL4000Id,1.3.6.1.4.1.674.10893.2.102.1,,,,,""
TL4000Status,1.3.6.1.4.1.674.10893.2.102.2,,,,,""
TL4000Physical,1.3.6.1.4.1.674.10893.2.102.3,,,,,""
libraryTable,1.3.6.1.4.1.674.10893.2.102.3.1,,,,table,"A table of library status."
libraryEntry,1.3.6.1.4.1.674.10893.2.102.3.1.1,,,,row,"Entry in the library Table. Each entry contains an index (libraryEntryId), and the values associated with the device."
libraryEntryId,1.3.6.1.4.1.674.10893.2.102.3.1.1.1,,,,column,"Table entry index value. Each unique physical device has a unique libraryEntryId."
libraryState,1.3.6.1.4.1.674.10893.2.102.3.1.1.2,,,,column,"Device state."
libraryTimeStamp,1.3.6.1.4.1.674.10893.2.102.3.1.1.3,,,,column,"Relative time in sec from power-up."
libraryType,1.3.6.1.4.1.674.10893.2.102.3.1.1.4,,,,column,"Device type."
libraryScsiId,1.3.6.1.4.1.674.10893.2.102.3.1.1.5,,,,column,"SCSI ID of the device."
libraryScsiLun,1.3.6.1.4.1.674.10893.2.102.3.1.1.6,,,,column,"SCSI Lun of the device."
libraryVendorId,1.3.6.1.4.1.674.10893.2.102.3.1.1.7,,,,column,"Library Vendor ID string as reported in a SCSI Inquiry command."
libraryProductId,1.3.6.1.4.1.674.10893.2.102.3.1.1.8,,,,column,"Library Product Id string as reported in a SCSI Inquiry command."
libraryFwLevel,1.3.6.1.4.1.674.10893.2.102.3.1.1.9,,,,column,"Library Firmware level as reported in a SCSI Inquiry command."
librarySerNum,1.3.6.1.4.1.674.10893.2.102.3.1.1.10,,,,column,"Library serial number as reported in SCSI Inquiry command, page 0x80."
libraryDrvCnt,1.3.6.1.4.1.674.10893.2.102.3.1.1.11,,,,column,"Number of drives contained in this library."
librarySlotCnt,1.3.6.1.4.1.674.10893.2.102.3.1.1.12,,,,column,"Number of cartridge slots contained in this library"
libraryImpExpCnt,1.3.6.1.4.1.674.10893.2.102.3.1.1.13,,,,column,"Number of import/export elements (mail slots) contained in this library"
libraryTranspCnt,1.3.6.1.4.1.674.10893.2.102.3.1.1.14,,,,column,"Number of transport elements (robots) contained in this library."
libraryMoves,1.3.6.1.4.1.674.10893.2.102.3.1.1.15,,,,column,"Total number of move operations done by this library."
librarySlotFetchRetries,1.3.6.1.4.1.674.10893.2.102.3.1.1.16,,,,column,"Total number of slot fetch retries by this library."
librarySlotStowRetries,1.3.6.1.4.1.674.10893.2.102.3.1.1.17,,,,column,"Total number of slot stow retries by this library."
libraryDrvFetchRetries,1.3.6.1.4.1.674.10893.2.102.3.1.1.18,,,,column,"Total number of drive fetch retries by this library."
libraryDrvStowRetries,1.3.6.1.4.1.674.10893.2.102.3.1.1.19,,,,column,"Total number of drive stow retries by this library."
libraryDoorState,1.3.6.1.4.1.674.10893.2.102.3.1.1.20,,,,column,"State of the door(s) pf this library. The interpretation of this value is vendor specific."
libraryImpExpState,1.3.6.1.4.1.674.10893.2.102.3.1.1.21,,,,column,"State of the Import/Export element(s) of this library. The interpretation of this value is vendor specific."
libraryFaultFSC,1.3.6.1.4.1.674.10893.2.102.3.1.1.22,,,,column,"The library Fault error code."
libraryFaultSev,1.3.6.1.4.1.674.10893.2.102.3.1.1.23,,,,column,"The library Fault severity."
libraryFaultDescr,1.3.6.1.4.1.674.10893.2.102.3.1.1.24,,,,column,"The library Fault description."
driveTable,1.3.6.1.4.1.674.10893.2.102.3.2,,,,table,"A table of all tape drive devices in this library."
driveEntry,1.3.6.1.4.1.674.10893.2.102.3.2.1,,,,row,"Entry in the device Table. Each entry contains an index (driveEntryId), and the values associated with the device."
driveEntryId,1.3.6.1.4.1.674.10893.2.102.3.2.1.1,,,,column,"Table entry index value. Each unique physical device has a unique driveEntryId."
driveState,1.3.6.1.4.1.674.10893.2.102.3.2.1.2,,,,column,"Device SCSI State."
driveTimeStamp,1.3.6.1.4.1.674.10893.2.102.3.2.1.3,,,,column,"Universal time in sec since UTC 1/1/70 when the device data was last updated."
driveType,1.3.6.1.4.1.674.10893.2.102.3.2.1.4,,,,column,"SCSI device type."
driveScsiId,1.3.6.1.4.1.674.10893.2.102.3.2.1.5,,,,column,"SCSI ID of the device."
driveScsiLun,1.3.6.1.4.1.674.10893.2.102.3.2.1.6,,,,column,"SCSI Lun of the device."
driveVendorId,1.3.6.1.4.1.674.10893.2.102.3.2.1.7,,,,column,"Device Vendor as would be reported in a SCSI Inquiry command."
driveProductId,1.3.6.1.4.1.674.10893.2.102.3.2.1.8,,,,column,"Device Model as would be reported in a SCSI Inquiry command."
driveFwlevel,1.3.6.1.4.1.674.10893.2.102.3.2.1.9,,,,column,"Device firmware level as would be reported in a SCSI Inquiry command."
driveSerNum,1.3.6.1.4.1.674.10893.2.102.3.2.1.10,,,,column,"Device serial number as reported in SCSI Inquiry command, page 0x80."
driveLibrarySN,1.3.6.1.4.1.674.10893.2.102.3.2.1.11,,,,column,"Serial Number of the library that this drive is in as reported in SCSI Inquiry command, page 0x80, for the media mover device."
driveTpHrs,1.3.6.1.4.1.674.10893.2.102.3.2.1.12,,,,column,"Total drive motion hours of this device."
driveClean,1.3.6.1.4.1.674.10893.2.102.3.2.1.13,,,,column,"Cleaning State of the device. The interpretation of this value is vendor specific."
driveLoads,1.3.6.1.4.1.674.10893.2.102.3.2.1.14,,,,column,"Total cartridge loads for the drive."
driveSoftWrtErrors,1.3.6.1.4.1.674.10893.2.102.3.2.1.15,,,,column,"Recovered soft write error count for current cartridge"
driveHardWrtErrors,1.3.6.1.4.1.674.10893.2.102.3.2.1.16,,,,column,"Hard write error count for current cartridge"
driveSoftReadErrors,1.3.6.1.4.1.674.10893.2.102.3.2.1.17,,,,column,"Recovered soft read error count for current cartridge"
driveHardReadErrors,1.3.6.1.4.1.674.10893.2.102.3.2.1.18,,,,column,"Hard read error count for current cartridge"
TL4000Event,1.3.6.1.4.1.674.10893.2.102.4,,,,,""
eventStatusChange,1.3.6.1.4.1.674.10893.2.102.4.1,,,,,"The library status has changed."
eventDoorOpen,1.3.6.1.4.1.674.10893.2.102.4.2,,,,,"The library door has been opened."
eventMailSlotAccessed,1.3.6.1.4.1.674.10893.2.102.4.3,,,,,"The library mail slot has been accessed."
eventFaultPosted,1.3.6.1.4.1.674.10893.2.102.4.4,,,,,"The library has posted a hard fault."
eventRequestDriveClean,1.3.6.1.4.1.674.10893.2.102.4.5,,,,,"One of the library tape drives has requested a cleaning cycle to ensure continued data reliability."
eventDriveError,1.3.6.1.4.1.674.10893.2.102.4.6,,,,,"One of the library tape drives has reported an error condition."
eventLoaderRetriesExcessive,1.3.6.1.4.1.674.10893.2.102.4.7,,,,,"The library has detected excessive loader retries."
eventLoaderOK,1.3.6.1.4.1.674.10893.2.102.4.8,,,,,"The library has reverted to normal operation."
