OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
netapp,1.3.6.1.4.1.789,,,objectidentity,,""
userDefined,1.3.6.1.4.1.789.0.2,,,notificationtype,,"A polling-style trap built using the 'snmp traps' command on the filer."
dhmNoticeDegradedIO,1.3.6.1.4.1.789.0.6,,,notificationtype,,"Disk Health Monitor - Reported a Disk Degraded-I/O Event"
dhmNoticePFAEvent,1.3.6.1.4.1.789.0.7,,,notificationtype,,"Disk Health Monitor - Reported a Disk Predictive-Failure Event"
emergencyTrap,1.3.6.1.4.1.789.0.11,,,notificationtype,,"A user-defined trap indicating an extremely urgent situation, usually indicating that the system has failed and is shutting down."
alertTrap,1.3.6.1.4.1.789.0.12,,,notificationtype,,"A user-defined trap indicating a condition that should be corrected immediately, such as a failed disk."
criticalTrap,1.3.6.1.4.1.789.0.13,,,notificationtype,,"A user-defined trap indicating a critical condition, such as a hard device error."
errorTrap,1.3.6.1.4.1.789.0.14,,,notificationtype,,"A user-defined trap indicating an error condition, such as a mistake in a configuration file."
warningTrap,1.3.6.1.4.1.789.0.15,,,notificationtype,,"A user-defined trap indicating a condition which is not an error, but which may require special handling."
notificationTrap,1.3.6.1.4.1.789.0.16,,,notificationtype,,"A user-defined trap meant to provide notification, such as an hourly uptime message."
informationalTrap,1.3.6.1.4.1.789.0.17,,,notificationtype,,"A user-defined trap used for informational purposes."
dbgTrap,1.3.6.1.4.1.789.0.18,,,notificationtype,,"A user-defined trap used for debugging purposes. This trap was previously mis-documented as being trap number 17, with the name debugTrap. It has always, actually, been trap 18. The name change is to avoid issues with environments that already have a record for debugTrap."
diskFailedShutdown,1.3.6.1.4.1.789.0.21,,,notificationtype,,"System is shutting down because the system has been running in degraded mode for 24 hours. The trap includes a string describing the failed disk."
diskFailed,1.3.6.1.4.1.789.0.22,,,notificationtype,,"One or more disks failed. The trap includes a string describing the failed disk(s)."
diskRepaired,1.3.6.1.4.1.789.0.26,,,notificationtype,,"The failed disks have been repaired. This trap is a placeholder - it is not currently sent by Data ONTAP."
fanFailureShutdown,1.3.6.1.4.1.789.0.31,,,notificationtype,,"Critical chassis or cpu fans have failed and the system is shutting down."
fanFailed,1.3.6.1.4.1.789.0.33,,,notificationtype,,"One or more chassis fans failed. The trap includes a string describing the failed fan(s)."
fanWarning,1.3.6.1.4.1.789.0.35,,,notificationtype,,"One or more chassis or cpu fans are in warning state. The trap includes a string describing the fan(s) in the warning state."
fanRepaired,1.3.6.1.4.1.789.0.36,,,notificationtype,,"All fans are repaired."
powerSupplyFailureShutdown,1.3.6.1.4.1.789.0.41,,,notificationtype,,"Critical power supplies or power rails failed and the system is shutting down."
powerSupplyFailed,1.3.6.1.4.1.789.0.43,,,notificationtype,,"One or more redundant power supplies failed. Include in the trap a string describing the failed power supply(ies)."
powerSupplyWarning,1.3.6.1.4.1.789.0.45,,,notificationtype,,"One or more power supplies or power rails in warning state. Include in the trap a string describing the power supply(ies) or the power rail(s) in the warning state."
powerSupplyRepaired,1.3.6.1.4.1.789.0.46,,,notificationtype,,"Previously-failed power supplies or power rails have been repaired."
cpuTooBusy,1.3.6.1.4.1.789.0.55,,,notificationtype,,"CPU utilization exceeds 90%. This trap is not enabled by default. To enable this trap set the registry entry options.monitor.cpu.enable to on. Note that as the threshold for this trap is checked once a minute it is possible to receive multiple instances of this trap in a short time."
cpuOk,1.3.6.1.4.1.789.0.56,,,notificationtype,,"CPU utilization has dropped back below 90%. This trap is a placeholder - it is not currently sent by Data ONTAP."
nvramBatteryDischarged,1.3.6.1.4.1.789.0.62,,,notificationtype,,"The NVRAM battery is fully discharged."
nvramBatteryLow,1.3.6.1.4.1.789.0.63,,,notificationtype,,"The charge in the NVRAM battery is low."
clusterNodeFailed,1.3.6.1.4.1.789.0.72,,,notificationtype,,"A node in a Cluster FailOver configuration failed. Its partner will assume service for the failed node."
clusterNodeTakenOver,1.3.6.1.4.1.789.0.75,,,notificationtype,,"The partner has taken over for a failed cluster node."
clusterNodeRepaired,1.3.6.1.4.1.789.0.76,,,notificationtype,,"A cluster node has resumed operation."
volumeFull,1.3.6.1.4.1.789.0.82,,,notificationtype,,"At least one volume is more than 98% full. The string sent with the trap gives the name of the volume or volumes which exceed the volumeFull or volumeNearlyFull thresholds"
volumeNearlyFull,1.3.6.1.4.1.789.0.85,,,notificationtype,,"At least one volume is more than 95% full. The string sent with the trap gives the name of the volume or volumes which exceed the volumeFull or volumeNearlyFull thresholds"
volumeRepaired,1.3.6.1.4.1.789.0.86,,,notificationtype,,"All volumes are now under 95% full."
volumesStillFull,1.3.6.1.4.1.789.0.87,,,notificationtype,,"At least one volume that was full or nearly full is now OK, but more volumes still exceed the volumeNearlyFull or volumeFull thresholds. This trap is generally sent within a short time of when a volume becomes OK, though if two volumes become OK within this timeframe, only one trap is sent. The string sent with the trap gives the name of the volume or volumes which still exceed the volumeFull or volumeNearlyFull thresholds. It does not send the name of any volume that is OK."
overTempShutdown,1.3.6.1.4.1.789.0.91,,,notificationtype,,"System temperature is too high to continue operating. The system is shutting down."
overTemp,1.3.6.1.4.1.789.0.95,,,notificationtype,,"System temperature is too high and in the warning level."
