OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rbnFastVrrpMIB,1.3.6.1.4.1.2352.2.45,,,moduleidentity,,"This MIB describes objects used for managing Redback Fast Virtual Router Redundancy Protocol (FVRRP) routers."
rbnFastVrrpMIBObjects,1.3.6.1.4.1.2352.2.45.1,,,objectidentity,,""
rbnFastVrrpOperTable,1.3.6.1.4.1.2352.2.45.1.1,,no-access,objecttype,table,"A table contains rbnFastVrrpOperEntry entries"
rbnFastVrrpOperEntry,1.3.6.1.4.1.2352.2.45.1.1.1,,no-access,objecttype,row,"Redback Fast VRRP operational characteristics entries"
rbnFastVrrpOperVrId,1.3.6.1.4.1.2352.2.45.1.1.1.1,vrid,no-access,objecttype,column,"This object contains the Virtual Router Identifier (VRID) of Fast VRRP routers."
rbnFastVrrpOperAdvertisementInterval,1.3.6.1.4.1.2352.2.45.1.1.1.2,integer32,read-only,objecttype,column,"The Fast VRRP advertisement messages time interval. This MIB object is used to replace the standard vrrpOperAdvertisementInterval(seconds) when Fast VRRP is enabled. Either vrrpOperAdvertisementInterval or rbnFastVrrpOperAdvertisementInterval is valid based on the VRRP configurations"
rbnFastVrrpConformance,1.3.6.1.4.1.2352.2.45.2,,,objectidentity,,""
rbnFastVrrpMIBCompliances,1.3.6.1.4.1.2352.2.45.2.1,,,objectidentity,,""
rbnFastVrrpCompliance,1.3.6.1.4.1.2352.2.45.2.1.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement the Redback Fast VRRP MIB."
rbnFastVrrpMIBGroups,1.3.6.1.4.1.2352.2.45.2.2,,,objectidentity,,""
rbnFastVrrpObjectGroup,1.3.6.1.4.1.2352.2.45.2.2.1,,,objectgroup,,"The collection of objects related to Fast VRRP objects."
