OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlIgmpTableOverflow,1.3.6.1.4.1.89.0.143,,,notificationtype,,"An IGMP Table overflow."
rlPimTableOverflow,1.3.6.1.4.1.89.0.144,,,notificationtype,,"An IGMP Table overflow."
rlPimSmInterfaceTableOverflow,1.3.6.1.4.1.89.0.163,,,notificationtype,,"The PIM interface table Table overflows."
rlPimSmNextHopTableOverflow,1.3.6.1.4.1.89.0.164,,,notificationtype,,"The PIM SM Next Hop Table overflows."
rlPimSmMulticastRouteTableOverflow,1.3.6.1.4.1.89.0.165,,,notificationtype,,"The PIM SM Multicast Route Table overflows."
rlPimSmTableOverflow,1.3.6.1.4.1.89.0.166,,,notificationtype,,"The PIM SM Table(Not include the Interface, Next Hop, Multicast Route Tables) overflows."
rlPimSmSrcUnreacable,1.3.6.1.4.1.89.0.167,,,notificationtype,,"An RPF source unreacable."
rlPimSmParallelPathToLAN,1.3.6.1.4.1.89.0.168,,,notificationtype,,"Two Pim ifIndexes connect to the same LAN"
rlPimSmNotSMUpstreamNeighbor,1.3.6.1.4.1.89.0.169,,,notificationtype,,"An RPF Upstream Neighbor is not support the PIM SM."
rlIpmAddOutgoingInterfaceFailed,1.3.6.1.4.1.89.0.182,,,notificationtype,,"Adding an Ipm outgoing interface has failed."
rlIPmulticast,1.3.6.1.4.1.89.46,,,moduleidentity,,"The private MIB module definition for IP Multicast support."
rlIpmRouterEnable,1.3.6.1.4.1.89.46.1,integer,read-write,objecttype,scalar,"The enabled status of IP Multicast routing on this router. Enumeration: 'disabled': 2, 'enabled': 1."
rlIgmp,1.3.6.1.4.1.89.46.2,,,objectidentity,,""
rlIgmpMibVersion,1.3.6.1.4.1.89.46.2.1,integer,read-only,objecttype,scalar,"MIB's version, the current version is 1."
rlPim,1.3.6.1.4.1.89.46.3,,,objectidentity,,""
rlPimMibVersion,1.3.6.1.4.1.89.46.3.2,integer,read-only,objecttype,scalar,"MIB's version, the current version is 1."
rlPimEnable,1.3.6.1.4.1.89.46.3.7,integer,read-write,objecttype,scalar,"The enabled status of PIM protocol on this router. Enumeration: 'disabled': 2, 'enabled': 1."
rlDvmrp,1.3.6.1.4.1.89.46.4,,,objectidentity,,""
rlIgmpProxy,1.3.6.1.4.1.89.46.5,,,objectidentity,,""
rlIgmpProxyEnable,1.3.6.1.4.1.89.46.5.1,integer,read-write,objecttype,scalar,"The enabled status of IGMP Proxy on this router. Enumeration: 'disabled': 2, 'enabled': 1."
rlIgmpFilter,1.3.6.1.4.1.89.46.6,,,objectidentity,,""
rlIgmpFilterEnable,1.3.6.1.4.1.89.46.6.1,integer,read-write,objecttype,scalar,"The enabled status of Igmp filter on this router. Enumeration: 'disabled': 2, 'enabled': 1."
rlIgmpFilterTable,1.3.6.1.4.1.89.46.6.2,,no-access,objecttype,table,"The (conceptual) table listing the IP multicast groups which are permited or denied from the particular interface."
rlIgmpFilterEntry,1.3.6.1.4.1.89.46.6.2.1,,no-access,objecttype,row,"An entry (conceptual row) in the igmpFilterTable."
rlIgmpFilterIfIndex,1.3.6.1.4.1.89.46.6.2.1.1,interfaceindex,no-access,objecttype,column,"The interface for which this entry contains information for an IP multicast group address."
rlIgmpFilterAddressFrom,1.3.6.1.4.1.89.46.6.2.1.2,ipaddress,no-access,objecttype,column,"The first IP multicast group address for which this entry contains information."
rlIgmpFilterAddressTo,1.3.6.1.4.1.89.46.6.2.1.3,ipaddress,no-access,objecttype,column,"The last IP multicast group address for which this entry contains information."
rlIgmpFilterUpTime,1.3.6.1.4.1.89.46.6.2.1.4,timeticks,read-only,objecttype,column,"The time elapsed since this entry was created."
rlIgmpFilterStatus,1.3.6.1.4.1.89.46.6.2.1.5,rowstatus,read-write,objecttype,column,"The status of this entry."
rlIgmpFilterAction,1.3.6.1.4.1.89.46.6.2.1.6,integer,read-write,objecttype,column," Filter action - permit/deny for the group received from the interface. Enumeration: 'deny': 1, 'permit': 2."
rlPimSM,1.3.6.1.4.1.89.46.7,,,objectidentity,,""
rlPimSMEnable,1.3.6.1.4.1.89.46.7.1,integer,read-write,objecttype,scalar,"The enabled status of PIM SM on this router. Enumeration: 'disabled': 2, 'enabled': 1."
rlPimSMMibVersion,1.3.6.1.4.1.89.46.7.2,integer,read-only,objecttype,scalar,"The Mib version , current version 2."
rlPimSMDREnable,1.3.6.1.4.1.89.46.7.4,integer,read-write,objecttype,scalar,"The enabled status of PIM SM Designated Router on this router. Enumeration: 'disabled': 2, 'enabled': 1."
rlPimSMDirectedConnectedSourceEnable,1.3.6.1.4.1.89.46.7.5,integer,read-write,objecttype,scalar,"The enabled status of Directed Connected Source on this router. If disable, the router not work with direct connected sources. Enumeration: 'disabled': 2, 'enabled': 1."
rlPimSMRPEnable,1.3.6.1.4.1.89.46.7.6,integer,read-write,objecttype,scalar,"The enabled status of PIM SM Randevouz Point on this router. Enumeration: 'disabled': 2, 'enabled': 1."
rlPimSMSPTSwitchEnable,1.3.6.1.4.1.89.46.7.7,integer,read-write,objecttype,scalar,"The enabled status of PIM SM SPT Switch on this router. If disable ,the router will work only through the RPT Enumeration: 'disabled': 2, 'enabled': 1."
rlPimSmRPSetConfigurationType,1.3.6.1.4.1.89.46.7.8,integer,read-write,objecttype,scalar,"Type of RP set configuration:manualy or through boot stap message . Enumeration: 'bootstrap': 2, 'manual': 1."
