OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sni,1.3.6.1.4.1.231,,,objectidentity,,""
sniProductMibs,1.3.6.1.4.1.231.2,,,objectidentity,,""
fscHaClMIB,1.3.6.1.4.1.231.2.42,,,objectidentity,,""
fscHaClObjects,1.3.6.1.4.1.231.2.42.1,,,objectidentity,,""
fscHaClSubAgentInfo,1.3.6.1.4.1.231.2.42.1.1,,,objectidentity,,""
fscHaClSubAgentVersion,1.3.6.1.4.1.231.2.42.1.1.1,snmpadminstring,read-only,objecttype,scalar,"Version of SNMP Agent"
fscHaClSubAgentDescription,1.3.6.1.4.1.231.2.42.1.1.2,snmpadminstring,read-write,objecttype,scalar,"Description text for the Cluster"
fscHaClSubAgentType,1.3.6.1.4.1.231.2.42.1.1.3,integer,read-only,objecttype,scalar,"Type of Subagent: - unknown: Information cannot be supplied. - other: Information does not correspond to the other enumerated values. - emanate: The cluster agent is a EMANATE Subagent Enumeration: 'unknown': 1, 'other': 2, 'emanate': 3."
fscHaClSubAgentInfoOperScope,1.3.6.1.4.1.231.2.42.1.1.4,integer,read-only,objecttype,scalar,"Scope of Information supplied by the subagent: - unknown: The Information cannot be supplied. - other: The Information does not correspond to the other enumerated values. - all: The agent is capable to supply the complete information about the cluster and the cluster entities: systems, applications, and resources. - subset: The agent has only a restricted view. It supplies complete information only about applications which run on a subset of nodes. - local: The agent supplies information only about applications which run on the local node. - no: No Information about the Cluster is available. Enumeration: 'subset': 4, 'all': 3, 'no': 6, 'unknown': 1, 'other': 2, 'local': 5."
fscHaClSubAgentNotificationOperScope,1.3.6.1.4.1.231.2.42.1.1.5,integer,read-only,objecttype,scalar,"Set of Notifications sent by the subagent: - unknown: The Information cannot be supplied. - other: The Information does not correspond to the other enumerated values. - all: The subagent sends notifications for all events in the cluster. This requires access to all informations about the cluster constallation by the agent. - local: The subagent sends notifications for all events concerning a subset of systems including the local node. This value corresponds to 'fscHaClSubAgentInfoScope' = 'local'. - no: The subagent sends no notifications, but those which indicate a change of the availabilty of cluster information. Enumeration: 'subset': 4, 'all': 3, 'no': 6, 'unknown': 1, 'other': 2, 'local': 5."
fscHaClSubAgentInfoAdminScope,1.3.6.1.4.1.231.2.42.1.1.6,integer,read-write,objecttype,scalar,"The desired Scope of Information supplied by the subagent: - all: The agent should supply the complete information about all applications and their resources which run on the cluster nodes. The value of 'fscHaClSubAgentInfoOperScope' should be 'all'. - subset: The agent should only supply informations about applications and their resources which run on a subset of nodes. The value of 'fscHaClSubAgentInfoOperScope' should be 'subset'. - local: The agent should only supply informations about applications and their resources which run on the local node. The value of 'fscHaClSubAgentInfoOperScope' should be 'local'. - no: The agent should not supply any Information. The value of 'fscHaClSubAgentInfoOperScope' should be 'no'. Enumeration: 'subset': 4, 'all': 3, 'local': 5, 'no': 6."
fscHaClSubAgentNotificationAdminScope,1.3.6.1.4.1.231.2.42.1.1.7,integer,read-write,objecttype,scalar,"The desired set of notifications sent by the subagent: - all: The subagent should send notifications for all events in the cluster. This requires access to all informations about the cluster constallation by the agent. The value of 'fscHaClSubAgentNotificationOperScope' should be 'all'. - subset: The subagent should send notifications for all events concerning a subset of systems. The value of 'fscHaClSubAgentNotificationOperScope' should be 'subset'. - local: The subagent should send notifications for all events concerning a the local node. The value of 'fscHaClSubAgentNotificationOperScope' should be 'local'. - no: The subagent should send no notifications, but those which indicate a change of the availabilty of cluster informations. The value of 'fscHaClSubAgentNotificationOperScope' should be 'no'. Enumeration: 'subset': 4, 'all': 3, 'local': 5, 'no': 6."
fscHaClSubAgentLocalNodeName,1.3.6.1.4.1.231.2.42.1.1.8,snmpadminstring,read-only,objecttype,scalar,"Node name of the local node of the subagent. This should be the same as sysnamein MIB-II."
fscHaClClusterInfo,1.3.6.1.4.1.231.2.42.1.2,,,objectidentity,,""
fscHaClClusterName,1.3.6.1.4.1.231.2.42.1.2.1,snmpadminstring,read-only,objecttype,scalar,"Name of the Cluster"
fscHaClClusterDescription,1.3.6.1.4.1.231.2.42.1.2.2,snmpadminstring,read-only,objecttype,scalar,"Description text for the Cluster"
fscHaClClusterType,1.3.6.1.4.1.231.2.42.1.2.3,integer,read-only,objecttype,scalar,"Type of the Cluster: - unknown: The Information cannot be supplied. - other: The Information does not correspond to the other enumerated values. - RMS: Reliant Monitor Software Cluster - HiplexAF: HiplexAF Cluster (BS2000) Enumeration: 'unknown': 1, 'other': 2, 'hiplexAF': 4, 'rms': 3."
fscHaClClusterVersion,1.3.6.1.4.1.231.2.42.1.2.4,snmpadminstring,read-only,objecttype,scalar,"Version of the Cluster"
fscHaClClusterVendor,1.3.6.1.4.1.231.2.42.1.2.5,snmpadminstring,read-only,objecttype,scalar,"Vendor of the Cluster"
fscHaClClusterMonitoringState,1.3.6.1.4.1.231.2.42.1.2.6,integer,read-only,objecttype,scalar,"State of Cluster Monitoring: - unknown: The Information cannot be supplied. - other: The Information does not correspond to the other enumerated values. - up: The cluster monitoring is active. Informations about the cluster can be supplied. - down: No cluster monitoring is active. No informations about the cluster can be supplied. - runningUp: The cluster monitoring has been started but is not completely operating yet. - runningDown: The cluster monitoring has been stopped and is coming down. No informations about the cluster can be supplied. - The state of the cluster monitoring is presently pending. It is not operating for the moment. Presently no informations about the cluster can be supplied. Enumeration: 'runningDown': 6, 'runningUp': 5, 'unknown': 1, 'up': 3, 'down': 4, 'other': 2, 'pending': 7."
fscHaClSystems,1.3.6.1.4.1.231.2.42.1.3,,,objectidentity,,""
fscHaClSystemNumber,1.3.6.1.4.1.231.2.42.1.3.1,gauge32,read-only,objecttype,scalar,"Number of entries in the system table."
fscHaClSystemTable,1.3.6.1.4.1.231.2.42.1.3.2,,no-access,objecttype,table,"The table of systems which are member of the cluster. If the cluster monitoring is active, at least one system shall be member of the cluster. "
fscHaClSystemEntry,1.3.6.1.4.1.231.2.42.1.3.2.1,,no-access,objecttype,row,"An entry giving information about a particular system."
fscHaClSystemName,1.3.6.1.4.1.231.2.42.1.3.2.1.1,snmpadminstring,read-only,objecttype,column,"The Hostname of the System. The value of this object must be identical with the value of the object 'fscHaClSubAgentLocalNodeName' which would be supplied by a SNMP cluster agent running on that system."
fscHaClSystemDescription,1.3.6.1.4.1.231.2.42.1.3.2.1.2,snmpadminstring,read-only,objecttype,column,"A short description text on the system"
fscHaClSystemState,1.3.6.1.4.1.231.2.42.1.3.2.1.3,integer,read-only,objecttype,column,"The system's state. - unknown: The Information cannot be supplied. - other: The Information does not correspond to the other enumerated values. - up: The system is running. - down: The system has been terminated normally. - crashed: A system failure occurred. It has been terminated abnormally. Enumeration: 'down': 4, 'unknown': 1, 'other': 2, 'up': 3, 'crashed': 5."
fscHaClSystemOS,1.3.6.1.4.1.231.2.42.1.3.2.1.4,snmpadminstring,read-only,objecttype,column,"The operating system which is installed on the system."
fscHaClSystemOSVersion,1.3.6.1.4.1.231.2.42.1.3.2.1.5,snmpadminstring,read-only,objecttype,column,"The version of the operating system which is installed on the system."
fscHaClApplications,1.3.6.1.4.1.231.2.42.1.4,,,objectidentity,,""
fscHaClApplicationNumber,1.3.6.1.4.1.231.2.42.1.4.1,gauge32,read-only,objecttype,scalar,"Number of entries in the Application table."
fscHaClApplicationTable,1.3.6.1.4.1.231.2.42.1.4.2,,no-access,objecttype,table,"The table of applications controlled by the cluster monitoring. Applications are also called 'resource groups' by other cluster concepts, because they are defined as collections of resources. Applications are the software units which will be switched over in the case of a system failure. In HiplexAF those units are called 'Switch-Units'."
fscHaClApplicationEntry,1.3.6.1.4.1.231.2.42.1.4.2.1,,no-access,objecttype,row,"An entry describing a particular Application."
fscHaClApplicationName,1.3.6.1.4.1.231.2.42.1.4.2.1.1,snmpadminstring,read-only,objecttype,column,"The Name of the application."
fscHaClApplicationDescription,1.3.6.1.4.1.231.2.42.1.4.2.1.2,snmpadminstring,read-only,objecttype,column,"A short text which describes the application."
fscHaClApplicationState,1.3.6.1.4.1.231.2.42.1.4.2.1.3,integer,read-only,objecttype,column,"State of the application. - unknown: The Information cannot be supplied. - other: The Information does not correspond to the other enumerated values. - undefined: The application does not have a defined state. - online: The application is running on one member system. This value corresponds to the state 'work' in HiplexAF. - offline: The application is not running on any member system, but at least one system is ready to take over the application. This value corresponds to the state 'standby' in HiplexAF. - down: The application is stopped on all systems of the cluster. This value corresponds to the state 'terminated' in HiplexAF - faulted: The application was terminated because of a failure. It has not yet been restarted on any member system. This value corresponds to the state 'crashed' in HiplexAF.  Enumeration: 'faulted': 7, 'undefined': 3, 'unknown': 1, 'down': 6, 'other': 2, 'online': 4, 'offline': 5."
fscHaClApplicationWorkSystem,1.3.6.1.4.1.231.2.42.1.4.2.1.4,snmpadminstring,read-only,objecttype,column,"Hostname of the system, where the application is presently running. The value must be 'NONE' if the state of the application is not 'online'."
fscHaClResources,1.3.6.1.4.1.231.2.42.1.5,,,objectidentity,,""
fscHaClResourceNumber,1.3.6.1.4.1.231.2.42.1.5.1,gauge32,read-only,objecttype,scalar,"Number of entries in the Resource table."
fscHaClResourceTable,1.3.6.1.4.1.231.2.42.1.5.2,,no-access,objecttype,table,"This table of Resources in the cluster. (In HiplexAF resources are called 'objects'.)"
fscHaClResourceEntry,1.3.6.1.4.1.231.2.42.1.5.2.1,,no-access,objecttype,row,"An entry describing a particular Resource."
