OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dell6224Switch,1.3.6.1.4.1.674.10895.3010,,,objectidentity,,""
dell6248Switch,1.3.6.1.4.1.674.10895.3011,,,objectidentity,,""
dell6224PSwitch,1.3.6.1.4.1.674.10895.3012,,,objectidentity,,""
dell6248PSwitch,1.3.6.1.4.1.674.10895.3013,,,objectidentity,,""
dell6224FSwitch,1.3.6.1.4.1.674.10895.3014,,,objectidentity,,""
dellM6220Switch,1.3.6.1.4.1.674.10895.3015,,,objectidentity,,""
dellM8024Switch,1.3.6.1.4.1.674.10895.3022,,,objectidentity,,""
dell8024Switch,1.3.6.1.4.1.674.10895.3023,,,objectidentity,,""
dell8024FSwitch,1.3.6.1.4.1.674.10895.3024,,,objectidentity,,""
dellM6384Switch,1.3.6.1.4.1.674.10895.3025,,,objectidentity,,""
dell7024Switch,1.3.6.1.4.1.674.10895.3034,,,objectidentity,,""
dell7048Switch,1.3.6.1.4.1.674.10895.3035,,,objectidentity,,""
dell7024PSwitch,1.3.6.1.4.1.674.10895.3036,,,objectidentity,,""
dell7048PSwitch,1.3.6.1.4.1.674.10895.3037,,,objectidentity,,""
dell7024FSwitch,1.3.6.1.4.1.674.10895.3038,,,objectidentity,,""
dell7048RSwitch,1.3.6.1.4.1.674.10895.3039,,,objectidentity,,""
dell7048RRASwitch,1.3.6.1.4.1.674.10895.3040,,,objectidentity,,""
dellM8024KSwitch,1.3.6.1.4.1.674.10895.3041,,,objectidentity,,""
dellN4032Switch,1.3.6.1.4.1.674.10895.3042,,,objectidentity,,""
dellN4032FSwitch,1.3.6.1.4.1.674.10895.3044,,,objectidentity,,""
dellN4064Switch,1.3.6.1.4.1.674.10895.3045,,,objectidentity,,""
dellN4064FSwitch,1.3.6.1.4.1.674.10895.3046,,,objectidentity,,""
dellN2024Switch,1.3.6.1.4.1.674.10895.3053,,,objectidentity,,""
dellN2048Switch,1.3.6.1.4.1.674.10895.3054,,,objectidentity,,""
dellN2024PSwitch,1.3.6.1.4.1.674.10895.3055,,,objectidentity,,""
dellN2048PSwitch,1.3.6.1.4.1.674.10895.3056,,,objectidentity,,""
dellN3024Switch,1.3.6.1.4.1.674.10895.3057,,,objectidentity,,""
dellN3048Switch,1.3.6.1.4.1.674.10895.3058,,,objectidentity,,""
dellN3024PSwitch,1.3.6.1.4.1.674.10895.3059,,,objectidentity,,""
dellN3048PSwitch,1.3.6.1.4.1.674.10895.3060,,,objectidentity,,""
dellN3024FSwitch,1.3.6.1.4.1.674.10895.3061,,,objectidentity,,""
lvl7,1.3.6.1.4.1.674.10895.5000.2.6132,,,moduleidentity,,""
lvl7Products,1.3.6.1.4.1.674.10895.5000.2.6132.1,,,objectidentity,,""
dnOS,1.3.6.1.4.1.674.10895.5000.2.6132.1.1,,,objectidentity,,""
