OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
benuPlatformDefn,1.3.6.1.4.1.39406.1.2,,,moduleidentity,,"This module defines the object identifiers that are assigned to various hardware platforms"
benuPlatformTypes,1.3.6.1.4.1.39406.1.2.1,,,objectidentity,,""
platformUnknown,1.3.6.1.4.1.39406.1.2.1.0,,,objectidentity,,""
Benu_xMEG_100,1.3.6.1.4.1.39406.1.2.1.1,,,objectidentity,,""
Benu_xMEG_10,1.3.6.1.4.1.39406.1.2.1.2,,,objectidentity,,""
Benu_Internal,1.3.6.1.4.1.39406.1.2.1.3,,,objectidentity,,""
Benu_Virtual,1.3.6.1.4.1.39406.1.2.1.4,,,objectidentity,,""
Benu_KVM,1.3.6.1.4.1.39406.1.2.1.5,,,objectidentity,,""
Benu_VMware,1.3.6.1.4.1.39406.1.2.1.6,,,objectidentity,,""
Benu_VirtualBox,1.3.6.1.4.1.39406.1.2.1.7,,,objectidentity,,""
benuChassisTypes,1.3.6.1.4.1.39406.1.2.2,,,objectidentity,,""
benuChassisTypeUnknown,1.3.6.1.4.1.39406.1.2.2.0,,,objectidentity,,""
benuChassisTypeMEG100,1.3.6.1.4.1.39406.1.2.2.1,,,objectidentity,,""
benuChassisTypeMEG400,1.3.6.1.4.1.39406.1.2.2.2,,,objectidentity,,""
benuChassisTypeMEG1200,1.3.6.1.4.1.39406.1.2.2.3,,,objectidentity,,""
benuChassisTypeMEG50,1.3.6.1.4.1.39406.1.2.2.4,,,objectidentity,,""
benuCardTypes,1.3.6.1.4.1.39406.1.2.3,,,objectidentity,,""
benuCardUnknown,1.3.6.1.4.1.39406.1.2.3.0,,,objectidentity,,""
benuCardRSM,1.3.6.1.4.1.39406.1.2.3.1,,,objectidentity,,""
benuCardSwitchFabric,1.3.6.1.4.1.39406.1.2.3.2,,,objectidentity,,""
benuCardShelfMgr,1.3.6.1.4.1.39406.1.2.3.3,,,objectidentity,,""
benuCardSEFP,1.3.6.1.4.1.39406.1.2.3.4,,,objectidentity,,""
benuCardIO,1.3.6.1.4.1.39406.1.2.3.5,,,objectidentity,,""
benuCardSwitchMesh,1.3.6.1.4.1.39406.1.2.3.6,,,objectidentity,,""
benuPortTypes,1.3.6.1.4.1.39406.1.2.4,,,objectidentity,,""
benuPortUnknown,1.3.6.1.4.1.39406.1.2.4.0,,,objectidentity,,""
benuPortGige,1.3.6.1.4.1.39406.1.2.4.1,,,objectidentity,,""
benuPortEthernet,1.3.6.1.4.1.39406.1.2.4.2,,,objectidentity,,""
benuPortl2tp,1.3.6.1.4.1.39406.1.2.4.3,,,objectidentity,,""
benuPortLoopback,1.3.6.1.4.1.39406.1.2.4.4,,,objectidentity,,""
benuPortT1,1.3.6.1.4.1.39406.1.2.4.5,,,objectidentity,,""
benuPortNULL,1.3.6.1.4.1.39406.1.2.4.6,,,objectidentity,,""
benuPortTunnel,1.3.6.1.4.1.39406.1.2.4.7,,,objectidentity,,""
benuPortPOS,1.3.6.1.4.1.39406.1.2.4.8,,,objectidentity,,""
benuPortATM,1.3.6.1.4.1.39406.1.2.4.9,,,objectidentity,,""
benuPortIpGre,1.3.6.1.4.1.39406.1.2.4.10,,,objectidentity,,""
benuPortBridge,1.3.6.1.4.1.39406.1.2.4.11,,,objectidentity,,""
benuPortLag,1.3.6.1.4.1.39406.1.2.4.12,,,objectidentity,,""
benuPortMultiBind,1.3.6.1.4.1.39406.1.2.4.13,,,objectidentity,,""
benuPortMultiBindLastResort,1.3.6.1.4.1.39406.1.2.4.14,,,objectidentity,,""
