OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vpnProducts,1.3.6.1.4.1.166.6.1,,,objectidentity,,""
vpnGateways,1.3.6.1.4.1.166.6.1.1,,,objectidentity,,""
vpnSystem,1.3.6.1.4.1.166.6.1.1.1,,,objectidentity,,""
vpnMemory,1.3.6.1.4.1.166.6.1.1.2,,,objectidentity,,""
vpnUtilization,1.3.6.1.4.1.166.6.1.1.3,,,objectidentity,,""
vpnConfig,1.3.6.1.4.1.166.6.1.1.4,,,objectidentity,,""
vpnArp,1.3.6.1.4.1.166.6.1.1.5,,,objectidentity,,""
vpnIp,1.3.6.1.4.1.166.6.1.1.6,,,objectidentity,,""
vpnTunnel,1.3.6.1.4.1.166.6.1.1.7,,,objectidentity,,""
vpnCapabilities,1.3.6.1.4.1.166.6.2,,,objectidentity,,""
vpnLanRoverVPNGatewayCapabilities,1.3.6.1.4.1.166.6.2.1,,,objectidentity,,""
vpnRequirements,1.3.6.1.4.1.166.6.3,,,objectidentity,,""
vpnExperimental,1.3.6.1.4.1.166.6.4,,,objectidentity,,""
vpnRel6Products,1.3.6.1.4.1.166.6.6,,,objectidentity,,""
vpnGateway65,1.3.6.1.4.1.166.6.6.50,,,objectidentity,,""
vpnGateway66,1.3.6.1.4.1.166.6.6.60,,,objectidentity,,""
vpnGateway67,1.3.6.1.4.1.166.6.6.70,,,objectidentity,,""
vpnGateway68,1.3.6.1.4.1.166.6.6.80,,,objectidentity,,""
