OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoDnacMIB,1.3.6.1.4.1.9.9.867,,,moduleidentity,,"Notifications from Cisco DNAC appliance providing status of underlying hardware, software and external services like ISE, IPAM, CMX and ITSM that DNAC depends on for functioning. The MIB describes the structure of notification providing information on the identity of sub-system and details pertaining to state change. An example of sub-system is Memory Module 3 on DNAC node 2 whereas an example of state change is the time the state change was reported, previous state and the current state. SNMP Notifications provide external management applications that are used for managing customer environment besides what is managed via DNAC."
ciscoDnacMIBNotifs,1.3.6.1.4.1.9.9.867.0,,,objectidentity,,""
cDnacAlarm,1.3.6.1.4.1.9.9.867.0.1,,,notificationtype,,"Notification of the status of the managed object as generated by the management server."
ciscoDnacMIBObjects,1.3.6.1.4.1.9.9.867.1,,,objectidentity,,""
cDnacAlarms,1.3.6.1.4.1.9.9.867.1.1,,,objectidentity,,""
cDnacAlarmsMax,1.3.6.1.4.1.9.9.867.1.1.1,unsigned32,read-write,objecttype,scalar,"Maximum number of entries permissible in the cenAlarmTable."
cDnacAlarmsTable,1.3.6.1.4.1.9.9.867.1.1.2,,no-access,objecttype,table,"A table containing the alarm values."
cDnacAlarmEntry,1.3.6.1.4.1.9.9.867.1.1.2.1,,no-access,objecttype,row,"The information regarding a single notification alarm. An entry is created when an notification is processed."
cDnacIndex,1.3.6.1.4.1.9.9.867.1.1.2.1.1,unsigned32,no-access,objecttype,column,"A monotonically increasing integer for the sole purpose of indexing the attributes in ciscoDnacMIBObjects. When the maximum value is reached, this value wraps back to 1."
cDnacInstanceID,1.3.6.1.4.1.9.9.867.1.1.2.1.2,snmpadminstring,read-only,objecttype,column,"The Unique Notification Instance ID."
cDnacEventID,1.3.6.1.4.1.9.9.867.1.1.2.1.3,snmpadminstring,read-only,objecttype,column,"The Unique Notification Event ID."
cDnacName,1.3.6.1.4.1.9.9.867.1.1.2.1.4,snmpadminstring,read-only,objecttype,column,"The name of the event to classify the events based on the domain, subdomain and the state of the system which is being monitored."
cDnacDescription,1.3.6.1.4.1.9.9.867.1.1.2.1.5,snmpadminstring,read-only,objecttype,column,"A detailed description of the Notification."
cDnacTags,1.3.6.1.4.1.9.9.867.1.1.2.1.6,snmpadminstring,read-only,objecttype,column,"A optional tag which can used for the Notification."
cDnacVersion,1.3.6.1.4.1.9.9.867.1.1.2.1.7,snmpadminstring,read-only,objecttype,column,"Application Version that comes as part of Notification Event."
cDnacTimestamp,1.3.6.1.4.1.9.9.867.1.1.2.1.8,timestamp,read-only,objecttype,column,"The time when the Notification was raised."
cDnacDomain,1.3.6.1.4.1.9.9.867.1.1.2.1.9,snmpadminstring,read-only,objecttype,column,"The Domain of the Notification event."
cDnacSubDomain,1.3.6.1.4.1.9.9.867.1.1.2.1.10,snmpadminstring,read-only,objecttype,column,"The subdomain of the Notification event."
cDnacCategory,1.3.6.1.4.1.9.9.867.1.1.2.1.11,snmpadminstring,read-only,objecttype,column,"The category of the Notification generated."
cDnacType,1.3.6.1.4.1.9.9.867.1.1.2.1.12,snmpadminstring,read-only,objecttype,column,"The type of the Notification generated."
cDnacSeverity,1.3.6.1.4.1.9.9.867.1.1.2.1.13,integer32,read-only,objecttype,column,"The severity of the Notification generated."
cDnacSource,1.3.6.1.4.1.9.9.867.1.1.2.1.14,snmpadminstring,read-only,objecttype,column,"The source of the Notification generated."
cDnacUserMessage,1.3.6.1.4.1.9.9.867.1.1.2.1.15,octet string,read-only,objecttype,column,"In case of any custom or adhoc values, this attribute can be used."
ciscoDnacMIBConform,1.3.6.1.4.1.9.9.867.2,,,objectidentity,,""
ciscoDnacMIBCompliances,1.3.6.1.4.1.9.9.867.2.1,,,objectidentity,,""
ciscoDnacMIBCompliance,1.3.6.1.4.1.9.9.867.2.1.1,,,modulecompliance,,"The compliance statement for entities which implement the CISCO-DNAC-MIB."
ciscoDnacMIBGroups,1.3.6.1.4.1.9.9.867.2.2,,,objectidentity,,""
ciscoDnacObjectGroup,1.3.6.1.4.1.9.9.867.2.2.1,,,objectgroup,,"Notifications reflecting the event generated in DNAC."
ciscoDnacAlarmGroup,1.3.6.1.4.1.9.9.867.2.2.2,,,notificationgroup,,"The collection of notifications."
