OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfDs1E1AnsiTable,1.3.6.1.4.1.18.3.4.8.13,,no-access,objecttype,table,"ANSI Statistics line record - This table contains the performance parameters for the ANSI register set "
wfDs1E1AnsiEntry,1.3.6.1.4.1.18.3.4.8.13.1,,no-access,objecttype,row,"An entry in the DS1E1 Ansi table"
wfDs1E1AnsiPortLineNumber,1.3.6.1.4.1.18.3.4.8.13.1.1,integer,read-only,objecttype,column,"Instance ID Slot, filled in by driver"
wfDs1E1AnsiCRCCounts,1.3.6.1.4.1.18.3.4.8.13.1.2,counter,read-only,objecttype,column,"Counts CRC-6 error events"
wfDs1E1AnsiBPVCounts,1.3.6.1.4.1.18.3.4.8.13.1.3,counter,read-only,objecttype,column,"Counts bipolar violations"
wfDs1E1AnsiOOFCounts,1.3.6.1.4.1.18.3.4.8.13.1.4,counter,read-only,objecttype,column,"Counts out-of-frame error events"
wfDs1E1AnsiFECounts,1.3.6.1.4.1.18.3.4.8.13.1.5,counter,read-only,objecttype,column,"Counts errors in the FPS framing pattern"
wfDs1E1AnsiESCounts,1.3.6.1.4.1.18.3.4.8.13.1.6,counter,read-only,objecttype,column,"Counts errorred seconds"
wfDs1E1AnsiSESCounts,1.3.6.1.4.1.18.3.4.8.13.1.7,counter,read-only,objecttype,column,"Counts severly errorred seconds"
wfDs1E1AnsiUASCounts,1.3.6.1.4.1.18.3.4.8.13.1.8,counter,read-only,objecttype,column,"counts unavailable seconds"
wfDs1E1AnsiPRMR0Counts,1.3.6.1.4.1.18.3.4.8.13.1.9,counter,read-only,objecttype,column,"Counts PRMs that ewre received in the FDL in the last four seconds"
wfDs1E1AnsiPRMR1Counts,1.3.6.1.4.1.18.3.4.8.13.1.10,counter,read-only,objecttype,column,"Counts PRMs that ewre received in the FDL in the last four seconds"
wfDs1E1AnsiPRMR2Counts,1.3.6.1.4.1.18.3.4.8.13.1.11,counter,read-only,objecttype,column,"Counts PRMs that ewre received in the FDL in the last four seconds"
wfDs1E1AnsiPRMR3Counts,1.3.6.1.4.1.18.3.4.8.13.1.12,counter,read-only,objecttype,column,"Counts PRMs that ewre received in the FDL in the last four seconds"
wfDs1E1AnsiPRMESCounts,1.3.6.1.4.1.18.3.4.8.13.1.13,counter,read-only,objecttype,column,"Counts errorred seconds as reported in the Performance report messages"
wfDs1E1AnsiPRMSESCounts,1.3.6.1.4.1.18.3.4.8.13.1.14,counter,read-only,objecttype,column,"Counts severely errorred seconds as reported in the Performance report messages"
wfDs1E1AnsiPRMECounts,1.3.6.1.4.1.18.3.4.8.13.1.15,counter,read-only,objecttype,column,"Counts Performance report messages that are received in error"
wfDs1E1ModuleTable,1.3.6.1.4.1.18.3.4.9.1,,no-access,objecttype,table,"This file describes the MIBS for managing the Multichannel T1 and E1 link modules. DS1E1 MOD record - Contains DS1E1 module Configuration parameters"
wfDs1E1ModuleEntry,1.3.6.1.4.1.18.3.4.9.1.1,,no-access,objecttype,row,"An entry in the DS1E1 Base table"
wfDs1E1ModuleDelete,1.3.6.1.4.1.18.3.4.9.1.1.1,integer,read-write,objecttype,column,"Create/Delete parameter Enumeration: 'deleted': 2, 'created': 1."
wfDs1E1ModuleSlot,1.3.6.1.4.1.18.3.4.9.1.1.2,integer,read-only,objecttype,column,"Instance ID slot, filled in by driver"
wfDs1E1ModuleModule,1.3.6.1.4.1.18.3.4.9.1.1.3,integer,read-only,objecttype,column,"Instance ID slot, filled in by driver"
wfDs1E1ModulePrimaryClock,1.3.6.1.4.1.18.3.4.9.1.1.4,integer,read-write,objecttype,column,"Specifies the primary source for transmit timing. Both ports use the same transmit timing source. The options for timing source are internal timing source, loop timing from either port and an external timing source. Enumeration: 'internal': 4, 'external': 1, 'loop3': 5, 'loop2': 3, 'loop1': 2, 'loop4': 6."
wfDs1E1ModuleSecondaryClock,1.3.6.1.4.1.18.3.4.9.1.1.5,integer,read-write,objecttype,column,"Specifies the secondary source for transmit timing. During normal operation transmit timing is derived from the primary timing source. If the primary timing source fails, the software switches to secondary timing source. Enumeration: 'internal': 4, 'external': 1, 'loop3': 5, 'loop2': 3, 'loop1': 2, 'loop4': 6."
wfDs1E1ModuleCurrentClock,1.3.6.1.4.1.18.3.4.9.1.1.6,integer,read-only,objecttype,column,"Indicates the clock source currently in use Enumeration: 'internal': 4, 'external': 1, 'loop3': 5, 'loop2': 3, 'loop1': 2, 'loop4': 6."
wfDs1E1ModuleExtClockOperational,1.3.6.1.4.1.18.3.4.9.1.1.7,integer,read-only,objecttype,column,"Indicates whether the External clock is operational Enumeration: 'notpresent': 2, 'present': 1."
wfDs1E1ModuleLoop1ClockOperational,1.3.6.1.4.1.18.3.4.9.1.1.8,integer,read-only,objecttype,column,"Indicates whether the timing source from port 1 is operational Enumeration: 'notpresent': 2, 'present': 1."
wfDs1E1ModuleLoop2ClockOperational,1.3.6.1.4.1.18.3.4.9.1.1.9,integer,read-only,objecttype,column,"Indicates whether the timing source from port 2 is operational Enumeration: 'notpresent': 2, 'present': 1."
wfDs1E1ModuleLoop3ClockOperational,1.3.6.1.4.1.18.3.4.9.1.1.10,integer,read-only,objecttype,column,"Indicates whether the timing source from port 3 is operational Enumeration: 'notpresent': 2, 'present': 1."
wfDs1E1ModuleLoop4ClockOperational,1.3.6.1.4.1.18.3.4.9.1.1.11,integer,read-only,objecttype,column,"Indicates whether the timing source from port 4 is operational Enumeration: 'notpresent': 2, 'present': 1."
wfDs1E1ModuleCfgTxBufferUseCredits,1.3.6.1.4.1.18.3.4.9.1.1.12,integer,read-write,objecttype,column,"Configured Transmit Buffer Credits. Values other than zero over-ride the router selected values. A value of zero has a special meaning. Zero causes router based default values to be used. All values are accepted. Care should be taken not to set this to a value which is much greater than the default. The default can be read out of the wfDs1E1ModuleTxBufferUseCredits attribute when the router is running with this attribute set to zero. Sets to this attribute may take up to one minute to take effect."
wfDs1E1ModuleCfgRxBufferUseCredits,1.3.6.1.4.1.18.3.4.9.1.1.13,integer,read-write,objecttype,column,"Configured Receive Buffer Credits. Values other than zero over-ride the router selected values. A value of zero has a special meaning. Zero cuases router based default values to be used. Values larger than the compiled ring size are truncated to the compiled ring size. Sets to this attribute may take up to one minute to take effect."
wfDs1E1ModuleTxBufferUseCredits,1.3.6.1.4.1.18.3.4.9.1.1.14,integer,read-only,objecttype,column,"Current Transmit Buffers available for use by module"
wfDs1E1ModuleRxBufferUseCredits,1.3.6.1.4.1.18.3.4.9.1.1.15,integer,read-only,objecttype,column,"Current Receive Buffers available for use by module"
wfDs1E1PortMapTable,1.3.6.1.4.1.18.3.4.9.2,,no-access,objecttype,table,"DS1E1 port map record - Used by the driver to identify the LineNumber for the Port. The only table indexed by slot.connector. Its purpose is to map slot.connector to a PortLineNumber."
wfDs1E1PortMapEntry,1.3.6.1.4.1.18.3.4.9.2.1,,no-access,objecttype,row,"An entry in the DS1E1 port table"
wfDs1E1PortMapDelete,1.3.6.1.4.1.18.3.4.9.2.1.1,integer,read-write,objecttype,column,"Create/Delete parameter Enumeration: 'deleted': 2, 'created': 1."
wfDs1E1PortMapSlot,1.3.6.1.4.1.18.3.4.9.2.1.2,integer,read-only,objecttype,column,"Instance ID Slot, filled in by driver"
wfDs1E1PortMapConnector,1.3.6.1.4.1.18.3.4.9.2.1.3,integer,read-only,objecttype,column,"Instance ID Connector, filled in by driver"
wfDs1E1PortMapLineNumber,1.3.6.1.4.1.18.3.4.9.2.1.4,integer,read-write,objecttype,column,"LineNumber off of which all other MIB instances are indexed."
wfDs1E1PortMapDslId,1.3.6.1.4.1.18.3.4.9.2.1.5,integer,read-only,objecttype,column,"When this T1/E1 interface is configured for Primary Rate ISDN (PRI) this attribute provides the ID of this Digital Subscriber Loop (DSL) interface. Each T1 or E1 PRI interface on a particular slot is assigned a unique DSL ID."
wfDs1E1PortTable,1.3.6.1.4.1.18.3.4.9.3,,no-access,objecttype,table,"DS1E1 port record - Contains MUNICH32 Configuration parameters "
wfDs1E1PortEntry,1.3.6.1.4.1.18.3.4.9.3.1,,no-access,objecttype,row,"An entry in the DS1E1 port table"
wfDs1E1PortDelete,1.3.6.1.4.1.18.3.4.9.3.1.1,integer,read-write,objecttype,column,"Create/Delete parameter Enumeration: 'deleted': 2, 'created': 1."
wfDs1E1PortDisable,1.3.6.1.4.1.18.3.4.9.3.1.2,integer,read-write,objecttype,column,"Enable/Disable parameter Enumeration: 'disabled': 2, 'enabled': 1."
wfDs1E1PortState,1.3.6.1.4.1.18.3.4.9.3.1.3,integer,read-only,objecttype,column,"Line Driver state variable Enumeration: 'bert': 11, 'loopback': 10, 'aisalarm': 3, 'up': 1, 'init': 15, 'notpresent': 20, 'redalarm': 4, 'yelalarm': 2."
wfDs1E1PortLineNumber,1.3.6.1.4.1.18.3.4.9.3.1.4,integer,read-only,objecttype,column,"LineNumber for this port. This value is assigned at configuration time and uniquely identifies this interface. This LineNumber not equal to any of the LineNumbers assigned to the LogicalLines configured through this Port."
wfDs1E1PortMtu,1.3.6.1.4.1.18.3.4.9.3.1.5,integer,read-write,objecttype,column,"MTU parameter. Obsoleted, it is no longer referenced."
wfDs1E1PortSignalLevel,1.3.6.1.4.1.18.3.4.9.3.1.6,integer,read-write,objecttype,column,"Specifies T1 transmit power level, in terms of DB. They translate into cable length as follows: 0.0dB -> 0-133 ft 0.5dB -> 133-266 ft 0.8dB -> 266-399 ft 1.1dB -> 399-533 ft 1.5dB -> 533-655 ft Enumeration: 'ds1-minus-7point5': 2, 'zero-point0': 3, 'dsx1-plus-1point1': 6, 'ds1-minus-15': 1, 'dsx1-plus-1point5': 7, 'dsx1-plus-point8': 5, 'dsx1-plus-point5': 4."
wfDs1E1PortSetupAlarmThreshold,1.3.6.1.4.1.18.3.4.9.3.1.7,integer,read-write,objecttype,column,"Specifies setup time for performance failure conditions, in seconds. When a performance defect is present for greater than the time specified by this parameter a performance failure is registered and a message is logged."
wfDs1E1PortClearAlarmThreshold,1.3.6.1.4.1.18.3.4.9.3.1.8,integer,read-write,objecttype,column,"Specifies clear time for performance failure conditions, in seconds. When a performance failure condition has been cleared for greater than the time specified by this parameter then the failure cleared condition is registered and a message is logged."
wfDs1E1PortFdlTargetHdlcAddress,1.3.6.1.4.1.18.3.4.9.3.1.9,integer,read-write,objecttype,column,"Selects between the two FDL target address modes. This determines whether the near-end FDL will respond to HDLC address AZ or BY in the FDL messages received from the far-end. Enumeration: 'az': 1, 'by': 2."
wfDs1E1PortAcceptLoopbackRequest,1.3.6.1.4.1.18.3.4.9.3.1.10,integer,read-write,objecttype,column,"The DS1E1 link module is capable of detecting loop up and loop down codes received from the far end. This parameter enables and disables loop up/down code detection circuitry. If enabled, this interface will accept and comply with a request to go into loopback mode from a far end device. Enumeration: 'disabled': 2, 'enabled': 1."
wfDs1E1PortLoopbackState,1.3.6.1.4.1.18.3.4.9.3.1.11,integer,read-only,objecttype,column,"Indicates the current loopback state of this interface. The interface can be in one the following states: Payload Loopback Line Loopback no loopback Payload or Line loopback modes can be initiated by either of two methods: Manager requested Loopback (MGRREQPAYLOADLOOP or MGRREQLINELOOP) is initiated by the Manager of this device. Network requested Loopback (NETREQPAYLOADLOOP or NETREQLINELOOP) is initiated by this interface receiving an in-band request on the network from the far end device. Enumeration: 'noloop': 1, 'mgrreqpayloadloop': 2, 'mgrreqlineloop': 3, 'netreqpayloadloop': 4, 'otherloop': 6, 'netreqlineloop': 5."
wfDs1E1PortBertMode,1.3.6.1.4.1.18.3.4.9.3.1.12,integer,read-write,objecttype,column,"An option to generate and analyze specific test patterns is provided in BERT mode of operation. Only one port can be in BERT mode at a time. This attribute selects normal or BERT mode of operation Enumeration: 'disabled': 2, 'enabled': 1."
wfDs1E1PortBertTestPattern,1.3.6.1.4.1.18.3.4.9.3.1.13,integer,read-write,objecttype,column,"When a port is in BERT mode, it is capable of generating a set of known patterns. This paramater selects between those patterns Enumeration: 'two15': 4, 'qrss': 3, 'two15-inv': 5, 'ones': 2, 'zeros': 1, 'two23-inv': 8, 'two20': 6, 'two23': 7."
wfDs1E1PortBertSendAlarm,1.3.6.1.4.1.18.3.4.9.3.1.14,integer,read-write,objecttype,column,"Specifies a Alarm Indication Signal (AIS) (Blue Alarm) or yellow alarm to be transmitted while in BERT mode. Enumeration: 'ais-alarm': 1, 'yellow-alarm': 2, 'disabled': 3."
wfDs1E1PortInternationalBit,1.3.6.1.4.1.18.3.4.9.3.1.15,integer,read-write,objecttype,column,"Specifies if the International bit should be set in the E1 frame Enumeration: 'disabled': 2, 'enabled': 1."
wfDs1E1PortLineApplication,1.3.6.1.4.1.18.3.4.9.3.1.16,integer,read-write,objecttype,column,"Specifies the application that the LogicalLines of this Port will provide. NONPRI indicates that all of the LogicalLines will have a permanent Cct number and will not be used to dial to varying destinations. PRI indicates that some or all of the ds0s of this port will be used for switched Ccts using ISDN. MIXED indicates that some of the ds0s are being used for switched Ccts using ISDN and some are being used for non PRI permanent connections for other applications such as leased lines or Frame Relay. Enumeration: 'mixed': 3, 'frswpri': 4, 'pri': 2, 'nonpri': 1."
wfDs1E1PortLoggingEnableMask,1.3.6.1.4.1.18.3.4.9.3.1.17,integer,read-write,objecttype,column,"Specifies which catagories of extended event log messages are enabled for logging. Current bit definitions are: bit 31 bit 0 +--------------------------------+ | | +--------------------------------+ bit0 ISDN PRI debug messages bit1-31 reserved"
wfDs1E1PortSendPrmCrAddressBit,1.3.6.1.4.1.18.3.4.9.3.1.18,integer,read-write,objecttype,column,"Specifies the Performance message as originating from either a Carrier or Customer Installation (CI). As the performance message is sent out the FDL, the PRM Opening Address C/R bit is either set (Carrier) or cleared (CI). This feature is only supported by the QMCT1. Enumeration: 'prm-ci': 1, 'prm-carrier': 2."
wfDs1E1PortAcceptPrmCrAddressBit,1.3.6.1.4.1.18.3.4.9.3.1.19,integer,read-write,objecttype,column,"Accepts only Performance messages originating from either a Carrier or Customer Installation (CI), as determined below. The PRM Opening Address C/R bit is read upon receiving a performance message. If the Performance message does not originate from the expected source, it is discarded. This feature is only supported by the QMCT1. Enumeration: 'prm-ci': 1, 'prm-carrier': 2."
wfDs1E1PortLineImpedanceOption,1.3.6.1.4.1.18.3.4.9.3.1.20,integer,read-write,objecttype,column,"Supports user selectible Line Impedance option for ASN MCE1 Net Modules. Enumeration: 'rj45-120-ohms': 1, 'bnc-75-ohms': 2."
wfDs1E1PortFdlLoopInterframeFill,1.3.6.1.4.1.18.3.4.9.3.1.21,integer,read-write,objecttype,column,"Enables the Loop Retention Interframe Time Fill for the FDL after sending Loop Up Code. Also enables the detection of the Loop Retention Code when placed into Line or Payload loopback by the remote end. Enumeration: 'loop-retention': 2, 'mark': 1."
wfDs1E1PortRelayCtrl,1.3.6.1.4.1.18.3.4.9.3.1.22,integer,read-write,objecttype,column,"The Relay on the QMCT1 will always be placed into loopback for the following conditions: 1. Power Up 2. Reboot 3. Hardware Reset Button 4. System CRASH However, when altering QMCT1 Port or Module MIBs' attributes with a restart characteristic, the state of the Relay will be controlled by this MIB attribute. When set to loop (1), the Relay will go into loopback as the Port/Module is re-initialized. The Relay will come out of loopback as the Port/Module re-initialization is complete. When set to noLoop (2), the Relay will remain in its present state as the Port/Module is re-initialized. Enumeration: 'no-loop': 2, 'loop': 1."
wfDs1E1PortRelayStatus,1.3.6.1.4.1.18.3.4.9.3.1.23,integer,read-only,objecttype,column,"This attribute indicates the current state of the Relay on the QMCT1. When set to loop (1), the Relay is currently looping data from the Rx path onto the Tx path. When set to noLoop (2), the Rx path and Tx path are connected to the Framer. Note that the Framer may be placed into loopback without affecting this attribute. Enumeration: 'noLoop': 2, 'loop': 1."
wfDs1E1PortPrimaryClockSource,1.3.6.1.4.1.18.3.4.9.3.1.24,integer,read-write,objecttype,column,"Selects the Primary source of the Tx Clock for the DS1/E1 interface Enumeration: 'internal': 1, 'external': 2, 'loop': 3."
wfDs1E1PortSecondaryClockSource,1.3.6.1.4.1.18.3.4.9.3.1.25,integer,read-write,objecttype,column,"Selects the Secondary source of the Tx Clock for the DS1/E1 interface Enumeration: 'internal': 1, 'external': 2, 'loop': 3."
wfDs1E1PortCurrentClock,1.3.6.1.4.1.18.3.4.9.3.1.26,integer,read-only,objecttype,column,"Indicates the clock source currently in use by the DS1 Enumeration: 'internal': 1, 'external': 2, 'loop': 3."
wfDs1E1PortExtClockOperational,1.3.6.1.4.1.18.3.4.9.3.1.27,integer,read-only,objecttype,column,"Indicates whether the External clock is operational Enumeration: 'notpresent': 2, 'present': 1."
wfDs1E1PortTransmitWaveform,1.3.6.1.4.1.18.3.4.9.3.1.28,integer,read-write,objecttype,column,"Specifies T1 transmit waveform settings. Legal values are: long haul (LBO 0.0dB) long haul (LBO 7.5dB) long haul (LBO 15.0dB) long haul (LBO 22.5dB) short haul (0-110 ft) short haul (110-220 ft) short haul (220-330 ft) short haul (330-440 ft) short haul (440-550 ft) short haul (550-660 ft) Note that this attribute is not supported by all T1 interfaces. For those interfaces that DO NOT support this attribute, the wfDs1E1PortSignalLevel attribute is used instead. Enumeration: 'long-haul-0point0': 1, 'short-haul-440to550': 9, 'short-haul-110to220': 6, 'long-haul-22point5': 4, 'short-haul-330to440': 8, 'short-haul-0to110': 5, 'short-haul-220to330': 7, 'long-haul-15point0': 3, 'short-haul-550to660': 10, 'long-haul-7point5': 2."
wfDs1E1ConfigTable,1.3.6.1.4.1.18.3.4.9.4,,no-access,objecttype,table,"DS1E1 Configuration Table. This is a copy of the dsx1ConfigTable found in RFC1406. The table is indexed with PortLineNumber instead of ifIndex, however."
wfDs1E1ConfigEntry,1.3.6.1.4.1.18.3.4.9.4.1,,no-access,objecttype,row,"An entry in the DS1E1 config table"
wfDs1E1ConfigDelete,1.3.6.1.4.1.18.3.4.9.4.1.1,integer,read-write,objecttype,column,"Create/Delete attribute Enumeration: 'deleted': 2, 'created': 1."
wfDs1E1ConfigPortLineNumber,1.3.6.1.4.1.18.3.4.9.4.1.2,integer,read-only,objecttype,column,"The index ID for this record. It is the line number assigned to a port in the wfDs1E1PortMapEntry for a port.connector pair. Its channel field should be 0."
wfDs1E1ConfigIfIndex,1.3.6.1.4.1.18.3.4.9.4.1.3,integer,read-only,objecttype,column,"Currently this is the sames as wfDs1E1LinePortIndex"
wfDs1E1ConfigTimeElapsed,1.3.6.1.4.1.18.3.4.9.4.1.4,integer,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the current error-measurement period. Only relevant when the wfDs1E1ConfigLineType is ESF and the wfDs1E1ConfigFdl is AT&T 54016."
wfDs1E1ConfigValidIntervals,1.3.6.1.4.1.18.3.4.9.4.1.5,integer,read-only,objecttype,column,"The number of previous intervals for which valid data was collected. The value will be 96 unless the interface was brought on-line within the last 24 hours, in which case the value will be the number of complete 15 minute intervals the since interface has been online. Only relevant when the wfDs1E1ConfigLineType is ESF and the wfDs1E1ConfigFdl is AT&T 54016."
wfDs1E1ConfigLineType,1.3.6.1.4.1.18.3.4.9.4.1.6,integer,read-write,objecttype,column,"This attribute is used to configure the line framing type to match the carrier's framing. SF and ESF are T1 framing types and the main differences between the two are the number of frames in a superframe and the use of the f-bit. The E1, E1CRC, E1MF, and E1CRCMF are used for E1 lines. Enumeration: 'e1mf': 6, 'unframedt1': 1, 'e1crc': 5, 'esf': 2, 'unframede1': 8, 'e1': 4, 'sf': 3, 'e1crcmf': 7."
wfDs1E1ConfigLineCoding,1.3.6.1.4.1.18.3.4.9.4.1.7,integer,read-write,objecttype,column,"This variable describes the variety of Zero Code Suppression used on the link, which in turn affects a number of its characteristics. It should be set to match the carrier. AMI (alternate mark inversion) refers to a mode wherein no zero code suppression is present and the line encoding does not solve the problem directly. In this application, the higher layer must provide data which meets or exceeds the pulse density requirements, such as inverting HDLC data. This could be used for T1 or E1 lines. B8ZS refers to the use of a specified pattern of normal bits and bipolar violations which are used to replace a sequence of eight zero bits. This can be used on T1 lines while HDB3 provides similar functionality for E1 links. Enumeration: 'ami': 5, 'zbtsi': 4, 'hdb3': 3, 'jbzs': 1, 'b8zs': 2."
wfDs1E1ConfigSendCode,1.3.6.1.4.1.18.3.4.9.4.1.8,integer,read-only,objecttype,column,"This variable is currently read-only and it indicates what type of code is being sent across the DS1 interface by the device. The values mean: SENDNOCODE - sending looped or normal data SENDLINECODE - sending a request for a line loopback SENDPAYLOADCODE - sending a request for a payload loopback SENDRESETCODE - sending a loopback termination request SENDQRS - sending a Quasi-Random Signal (QRS) test pattern SEND511PATTERN - sending a 511 bit fixed test pattern SEND3IN24PATTERN - sending a fixed test pattern of 3 bits set in 24 SENDOTHERTESTPATTERN - sending a test pattern other than those described by this object Enumeration: 'sendothertestpattern': 8, 'sendpayloadcode': 3, 'sendlinecode': 2, 'sendqrs': 5, 'send3in24pattern': 7, 'sendresetcode': 4, 'send511pattern': 6, 'sendnocode': 1."
wfDs1E1ConfigCircuitIdentifier,1.3.6.1.4.1.18.3.4.9.4.1.9,displaystring,read-write,objecttype,column,"This attribute is not used and appears here as a place holder only. If it was implemented then it would contain the transmission vendor's circuit identifier, for the purpose of facilitating troubleshooting."
wfDs1E1ConfigLoopbackConfig,1.3.6.1.4.1.18.3.4.9.4.1.10,integer,read-write,objecttype,column,"This variable represents the loopback configuration of the DS1 interface. The value NOLOOP indicates the port is not in loopback. The value PAYLOADLOOP indicates the port is in payload loopback which means that data is looped back after it goes through the framer. The value LINELOOP indicates the port is in line loopback which means that data is looped back before the framer. Enumeration: 'lineloop': 3, 'noloop': 1, 'payloadloop': 2."
wfDs1E1ConfigLineStatus,1.3.6.1.4.1.18.3.4.9.4.1.11,integer,read-only,objecttype,column,"This variable is a bit-map which indicates the Line Status of the interface. It contains loopback, failure, received 'alarm' and transmitted 'alarm' information. The bit definition as as follows with bit #0 being the LSB. bit 0 NOALARM - No alarm present, set only when none of the other bits are. 1 RCVFARENDLOF - Far end LOF (a.k.a., Yellow Alarm) 2 XMTFARENDLOF - Near end sending LOF Indication 3 RCVAIS - Far end sending AIS 4 XMTAIS - Near end sending AIS 5 LOSSOFFRAME - Near end LOF (a.k.a., Red Alarm) 6 LOSSOFSIGNAL - Near end Loss Of Signal 7 LOOPBACKSTATE - Near end is looped 8 T16AIS - E1 only, TS16 AIS 9 RCVFARENDLOMF - E1 only, Far End Sending TS16 LOMF 10 XMTFARENDLOMF - E1 only, Near End Sending TS16 LOMF 11 RCVTESTCODE - Near End detects a test code 12 OTHERFAILURE - any line status not defined here'  Enumeration: 'rcvais': 8, 't16ais': 256, 'lossofframe': 32, 'noalarm': 1, 'xmtfarendlomf': 1024, 'xmtfarendlof': 4, 'rcvtestcode': 2048, 'rcvfarendlof': 2, 'loopbackstate': 128, 'rcvfarendlomf': 512, 'otherfailure': 4096, 'lossofsignal': 64, 'xmtais': 16."
wfDs1E1ConfigSignalMode,1.3.6.1.4.1.18.3.4.9.4.1.12,integer,read-only,objecttype,column,"This attribute is not implemented and exists here only as a place holder. Enumeration: 'none': 1, 'messageoriented': 4, 'bitoriented': 3, 'robbedbit': 2."
wfDs1E1ConfigTransmitClockSource,1.3.6.1.4.1.18.3.4.9.4.1.13,integer,read-only,objecttype,column,"The source of Tranmit Clock. LOOPTIMING indicates that the recovered receive clock is used as the transmit clock. LOCALTIMING indicates that a local clock source is used. Either the internal clock or the external clock through the extra connector on the board. THROUGHTIMING indicates that recovered receive clock from another interface is used as the transmit clock. Enumeration: 'throughtiming': 3, 'looptiming': 1, 'localtiming': 2."
wfDs1E1ConfigFdl,1.3.6.1.4.1.18.3.4.9.4.1.14,integer,read-write,objecttype,column,"This attribute is used to configure the type facilities data link (FDL). The ANSI403 configures the port to use the FDL exchange described in the ANSI T1 403 specification. ATT54016 is used to configure the port for the for the FDL exchange listed in the AT&T 54016 document. NONE is used when no FDL is desired. The FDL can only be used when the line type is ESF. Enumeration: 'none': 8, 'att54016': 4, 'ansi403': 2."
wfDs1E1ActionTable,1.3.6.1.4.1.18.3.4.9.5,,no-access,objecttype,table,"DS1E1 configuration Action record - Contains MUNICH32 and Framer write only Configuration parameters"
wfDs1E1ActionEntry,1.3.6.1.4.1.18.3.4.9.5.1,,no-access,objecttype,row,"An entry in the DS1E1 Config table"
wfDs1E1ActionPortLineNumber,1.3.6.1.4.1.18.3.4.9.5.1.1,integer,read-only,objecttype,column,"Instance ID LineNumber, filled in by driver"
wfDs1E1ActionBertReset,1.3.6.1.4.1.18.3.4.9.5.1.2,integer,read-write,objecttype,column,"Reset counters on BERT device Enumeration: 'reset': 1, 'noaction': 21."
wfDs1E1ActionBertErrorInsert,1.3.6.1.4.1.18.3.4.9.5.1.3,integer,read-write,objecttype,column,"Indicates that an error be injected into the transmitted data stream while in BERT mode. Enumeration: 'errorperthousand': 2, 'errorpermillion': 3, 'disable': 4, 'oneerror': 1, 'noaction': 21."
wfDs1E1ActionSendLoopCode,1.3.6.1.4.1.18.3.4.9.5.1.4,integer,read-write,objecttype,column,"Selects a Loop Up/Down code to be sent to the remote end Enumeration: 'loopdown': 2, 'noaction': 21, 'loopup': 1."
wfDs1E1ActionSendFdlLoopbackCode,1.3.6.1.4.1.18.3.4.9.5.1.5,integer,read-write,objecttype,column,"Selects an FDL code to be sent to the remote end. Enumeration: 'deactivatepl': 6, 'payloadloop': 5, 'deactivateall': 7, 'noaction': 21, 'lineloopci': 1, 'lineloopia': 2, 'lineloopib': 3, 'deactivatell': 4."
wfDs1E1ActionSendLoopUpFractionalCode,1.3.6.1.4.1.18.3.4.9.5.1.6,integer,read-write,objecttype,column,"Selects Fractional Loop Up code to be sent to the remote end. Value passed through this attribute is the Logical Line number (1 through 24). This feature is only supported by the QMCT1. Enumeration: 'noaction': 33."
wfDs1E1ActionSendLoopDownFractionalCode,1.3.6.1.4.1.18.3.4.9.5.1.7,integer,read-write,objecttype,column,"Selects Fractional Loop Down code to be sent to the remote end. Value passed through this attribute is the Logical Line number (1 through 24). This feature is only supported by the QMCT1. Enumeration: 'noaction': 33."
wfDs1E1ActionClearFractionalLoopState,1.3.6.1.4.1.18.3.4.9.5.1.8,integer,read-write,objecttype,column,"Removes any Logical Line left in hardware Fractional T1 loopback state. The Logical Line number is passed as an argument. This feature is only supported by the QMCT1. Enumeration: 'noaction': 33."
wfDs1E1ActionClearFdlStats,1.3.6.1.4.1.18.3.4.9.5.1.9,integer,read-write,objecttype,column,"Clears this port's FDL Statistics. This feature is only supported by the QMCT1. Enumeration: 'clrStats': 1, 'noaction': 2."
wfDs1E1ActionClearCurrentStats,1.3.6.1.4.1.18.3.4.9.5.1.10,integer,read-write,objecttype,column,"Clears this port's Current 15 minute Statistics. Enumeration: 'clrStats': 1, 'noaction': 2."
wfDs1E1ActionClearFarEndCurrentStats,1.3.6.1.4.1.18.3.4.9.5.1.11,integer,read-write,objecttype,column,"Clears this port's Far End, Current 15 minute Statistics. Enumeration: 'clrStats': 1, 'noaction': 2."
wfDs1E1ActionClearDayCurrentStats,1.3.6.1.4.1.18.3.4.9.5.1.12,integer,read-write,objecttype,column,"Clears this port's Current Day Statistics. Enumeration: 'clrStats': 1, 'noaction': 2."
wfDs1E1ActionClearFarEndDayCurrentStats,1.3.6.1.4.1.18.3.4.9.5.1.13,integer,read-write,objecttype,column,"Clears this port's Far End, Current Day Statistics. Enumeration: 'clrStats': 1, 'noaction': 2."
wfDs1E1ActionClearIntervalStats,1.3.6.1.4.1.18.3.4.9.5.1.14,integer,read-write,objecttype,column,"Clears All Interval Statistics (15 minute and day) of this port. Enumeration: 'clrStats': 1, 'noaction': 2."
