OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rIp,1.3.6.1.4.1.43.45.1.1.3.1,,,objectidentity,,""
ipTooShorts,1.3.6.1.4.1.43.45.1.1.3.1.1,counter,read-only,objecttype,scalar,"The number of packets with invalid data length."
ipTooSmalls,1.3.6.1.4.1.43.45.1.1.3.1.2,counter,read-only,objecttype,scalar,"The number of packets too small to contain IP packet."
ipBadVersions,1.3.6.1.4.1.43.45.1.1.3.1.3,counter,read-only,objecttype,scalar,"The number of packets with an IP version other than 4."
ipBadChecksums,1.3.6.1.4.1.43.45.1.1.3.1.4,counter,read-only,objecttype,scalar,"The number of packets with bad checksum."
ipBadLens,1.3.6.1.4.1.43.45.1.1.3.1.5,counter,read-only,objecttype,scalar,"The number of packets with invalid IP length."
ipBadHeadLens,1.3.6.1.4.1.43.45.1.1.3.1.6,counter,read-only,objecttype,scalar,"The number of packets with invalid IP header length."
ipBadOptions,1.3.6.1.4.1.43.45.1.1.3.1.7,counter,read-only,objecttype,scalar,"The number of packets discovered with errors in option processing."
ipFragDroppeds,1.3.6.1.4.1.43.45.1.1.3.1.8,counter,read-only,objecttype,scalar,"The number of fragments dropped(duplicates or out of space)."
ipRawOuts,1.3.6.1.4.1.43.45.1.1.3.1.9,counter,read-only,objecttype,scalar,"The total number of raw ip packets generated."
ipRouteBadRedirects,1.3.6.1.4.1.43.45.1.1.3.1.10,counter,read-only,objecttype,scalar,"The number of invalid redirect calls."
ipRouteDynamics,1.3.6.1.4.1.43.45.1.1.3.1.11,counter,read-only,objecttype,scalar,"The number of routes created by redirects."
ipRouteNewGateways,1.3.6.1.4.1.43.45.1.1.3.1.12,counter,read-only,objecttype,scalar,"The number of routes modified by redirects."
ipRouteUnreachs,1.3.6.1.4.1.43.45.1.1.3.1.13,counter,read-only,objecttype,scalar,"The number of lookups that failed."
ipRouteWilds,1.3.6.1.4.1.43.45.1.1.3.1.14,counter,read-only,objecttype,scalar,"The number of lookups matched by wildcard(never used.)"
