OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cVoiceCallActive,1.3.6.1.4.1.43.45.1.10.2.39.6,,,moduleidentity,,"This MIB file is to provide the definition of voice call active record."
h3cVoCallActiveObjects,1.3.6.1.4.1.43.45.1.10.2.39.6.1,,,objectidentity,,""
h3cVoCallActiveTable,1.3.6.1.4.1.43.45.1.10.2.39.6.1.1,,no-access,objecttype,table,"The table contains the voice active call information."
h3cVoCallActiveEntry,1.3.6.1.4.1.43.45.1.10.2.39.6.1.1.1,,no-access,objecttype,row,"The entry of h3cVoCallActiveTable."
h3cVoCallActiveChannel,1.3.6.1.4.1.43.45.1.10.2.39.6.1.1.1.1,integer32,no-access,objecttype,column,"This object indicates the logic channel number of a call."
h3cVoCallActiveCallerNumber,1.3.6.1.4.1.43.45.1.10.2.39.6.1.1.1.2,octet string,read-only,objecttype,column,"This object indicates the caller number of a call."
h3cVoCallActiveCalledNumber,1.3.6.1.4.1.43.45.1.10.2.39.6.1.1.1.3,octet string,read-only,objecttype,column,"This object indicates the called number of a call."
h3cVoCallActiveEncodeType,1.3.6.1.4.1.43.45.1.10.2.39.6.1.1.1.4,codectype,read-only,objecttype,column,"This object indicates the encode type of a call."
h3cVoCallActiveLocalAddressType,1.3.6.1.4.1.43.45.1.10.2.39.6.1.1.1.5,inetaddresstype,read-only,objecttype,column,"This object indicates the local IP address type of a call."
h3cVoCallActiveLocalAddress,1.3.6.1.4.1.43.45.1.10.2.39.6.1.1.1.6,inetaddress,read-only,objecttype,column,"This object indicates the local IP address of a call."
h3cVoCallActivePeerAddressType,1.3.6.1.4.1.43.45.1.10.2.39.6.1.1.1.7,inetaddresstype,read-only,objecttype,column,"This object indicates the peer IP address type of a call."
h3cVoCallActivePeerAddress,1.3.6.1.4.1.43.45.1.10.2.39.6.1.1.1.8,inetaddress,read-only,objecttype,column,"This object indicates the peer IP address of a call."
h3cVoCallActiveCallOrigin,1.3.6.1.4.1.43.45.1.10.2.39.6.1.1.1.9,integer,read-only,objecttype,column,"This object indicates the direction of a call. Enumeration: 'caller': 1, 'called': 2."
h3cVoCallActiveIPSigType,1.3.6.1.4.1.43.45.1.10.2.39.6.1.1.1.10,integer,read-only,objecttype,column,"This object indicates the ip signal type. Enumeration: 'unknown': 1, 'sip': 3, 'h323': 2."
h3cVoCallActivePSTNSigType,1.3.6.1.4.1.43.45.1.10.2.39.6.1.1.1.11,integer,read-only,objecttype,column,"This object indicates the PSTN(Public Switched Telephone Network) signal type. Enumeration: 'em': 4, 'r2': 5, 'unknown': 1, 'fxs': 2, 'fxo': 3, 'dem': 7, 'dss1': 6."
h3cVoCallActiveStatus,1.3.6.1.4.1.43.45.1.10.2.39.6.1.1.1.12,integer,read-only,objecttype,column,"This object indicates the current progress status of a call. Enumeration: 'release': 5, 'talking': 4, 'idle': 1, 'alerting': 3, 'calling': 2."
