OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
igmpTrapsMIB,1.3.6.1.4.1.2007.1.4.166,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the IGMP event subsystem."
igmpEventsGroup,1.3.6.1.4.1.2007.1.4.166.1,,,objectidentity,,""
igmpEventObjects1,1.3.6.1.4.1.2007.1.4.166.1.1,,,objectidentity,,"Event IGMP.1 router side (downstream) part of igmp protocol has been initialized on specified interface."
igmp1_interface,1.3.6.1.4.1.2007.1.4.166.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IGMP.1"
igmpEventObjects2,1.3.6.1.4.1.2007.1.4.166.1.2,,,objectidentity,,"Event IGMP.2 host side (upstream) part of igmp protocol has been initialized on specified interface."
igmp2_interface,1.3.6.1.4.1.2007.1.4.166.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IGMP.2"
igmpEventObjects3,1.3.6.1.4.1.2007.1.4.166.1.3,,,objectidentity,,"Event IGMP.3 Started operating router side (downstream) part of igmp protocol on specified interface."
igmp3_interface,1.3.6.1.4.1.2007.1.4.166.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IGMP.3"
igmpEventObjects4,1.3.6.1.4.1.2007.1.4.166.1.4,,,objectidentity,,"Event IGMP.4 Started operating host side (upstream) part of igmp protocol on specified interface."
igmp4_interface,1.3.6.1.4.1.2007.1.4.166.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IGMP.4"
igmpEventObjects5,1.3.6.1.4.1.2007.1.4.166.1.5,,,objectidentity,,"Event IGMP.5 Stopped operating router side (downstream) part of igmp protocol on specified interface."
igmp5_interface,1.3.6.1.4.1.2007.1.4.166.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IGMP.5"
igmpEventObjects6,1.3.6.1.4.1.2007.1.4.166.1.6,,,objectidentity,,"Event IGMP.6 Stopped operating host side (upstream) part of igmp protocol on specified interface."
igmp6_interface,1.3.6.1.4.1.2007.1.4.166.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IGMP.6"
igmpEventObjects7,1.3.6.1.4.1.2007.1.4.166.1.7,,,objectidentity,,"Event IGMP.7 Description of previous event."
igmp7_description,1.3.6.1.4.1.2007.1.4.166.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event IGMP.7"
igmpEventObjects8,1.3.6.1.4.1.2007.1.4.166.1.8,,,objectidentity,,"Event IGMP.8 An errored packet was received from specified address on specified interface."
igmp8_srcaddr,1.3.6.1.4.1.2007.1.4.166.1.8.1,ipaddress,no-access,objecttype,scalar,"Parameter 'srcaddr' in event IGMP.8"
igmp8_interface,1.3.6.1.4.1.2007.1.4.166.1.8.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IGMP.8"
igmpEventObjects9,1.3.6.1.4.1.2007.1.4.166.1.9,,,objectidentity,,"Event IGMP.9 A packet received from specified address on specified interface, was discarded."
igmp9_srcaddr,1.3.6.1.4.1.2007.1.4.166.1.9.1,ipaddress,no-access,objecttype,scalar,"Parameter 'srcaddr' in event IGMP.9"
igmp9_interface,1.3.6.1.4.1.2007.1.4.166.1.9.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IGMP.9"
igmpEventObjects10,1.3.6.1.4.1.2007.1.4.166.1.10,,,objectidentity,,"Event IGMP.10 A packet received from specified address on specified interface, was discarded by the igmp router part."
igmp10_srcaddr,1.3.6.1.4.1.2007.1.4.166.1.10.1,ipaddress,no-access,objecttype,scalar,"Parameter 'srcaddr' in event IGMP.10"
igmp10_interface,1.3.6.1.4.1.2007.1.4.166.1.10.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IGMP.10"
igmpEventObjects11,1.3.6.1.4.1.2007.1.4.166.1.11,,,objectidentity,,"Event IGMP.11 A packet received from specified address on specified interface, was discarded by the igmp host part."
igmp11_srcaddr,1.3.6.1.4.1.2007.1.4.166.1.11.1,ipaddress,no-access,objecttype,scalar,"Parameter 'srcaddr' in event IGMP.11"
igmp11_interface,1.3.6.1.4.1.2007.1.4.166.1.11.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IGMP.11"
igmpEventObjects12,1.3.6.1.4.1.2007.1.4.166.1.12,,,objectidentity,,"Event IGMP.12 An igmp query of specified version was received from specified address on specified interface."
igmp12_version,1.3.6.1.4.1.2007.1.4.166.1.12.1,integer32,no-access,objecttype,scalar,"Parameter 'version' in event IGMP.12"
igmp12_srcaddr,1.3.6.1.4.1.2007.1.4.166.1.12.2,ipaddress,no-access,objecttype,scalar,"Parameter 'srcaddr' in event IGMP.12"
igmp12_interface,1.3.6.1.4.1.2007.1.4.166.1.12.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IGMP.12"
igmpEventObjects13,1.3.6.1.4.1.2007.1.4.166.1.13,,,objectidentity,,"Event IGMP.13 An igmp report of specified version was received from specified address on specified interface."
igmp13_version,1.3.6.1.4.1.2007.1.4.166.1.13.1,integer32,no-access,objecttype,scalar,"Parameter 'version' in event IGMP.13"
igmp13_srcaddr,1.3.6.1.4.1.2007.1.4.166.1.13.2,ipaddress,no-access,objecttype,scalar,"Parameter 'srcaddr' in event IGMP.13"
igmp13_interface,1.3.6.1.4.1.2007.1.4.166.1.13.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IGMP.13"
igmpEventObjects14,1.3.6.1.4.1.2007.1.4.166.1.14,,,objectidentity,,"Event IGMP.14 An igmp leave group message was received from specified address on specified interface."
igmp14_srcaddr,1.3.6.1.4.1.2007.1.4.166.1.14.1,ipaddress,no-access,objecttype,scalar,"Parameter 'srcaddr' in event IGMP.14"
igmp14_interface,1.3.6.1.4.1.2007.1.4.166.1.14.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IGMP.14"
igmpEventObjects15,1.3.6.1.4.1.2007.1.4.166.1.15,,,objectidentity,,"Event IGMP.15 An igmp query of specified version was sent to specified interface."
igmp15_version,1.3.6.1.4.1.2007.1.4.166.1.15.1,integer32,no-access,objecttype,scalar,"Parameter 'version' in event IGMP.15"
igmp15_interface,1.3.6.1.4.1.2007.1.4.166.1.15.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IGMP.15"
igmpEventObjects16,1.3.6.1.4.1.2007.1.4.166.1.16,,,objectidentity,,"Event IGMP.16 An error occurred trying to send an igmp query of specified version to specified interface."
igmp16_version,1.3.6.1.4.1.2007.1.4.166.1.16.1,integer32,no-access,objecttype,scalar,"Parameter 'version' in event IGMP.16"
igmp16_interface,1.3.6.1.4.1.2007.1.4.166.1.16.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IGMP.16"
igmpEventObjects17,1.3.6.1.4.1.2007.1.4.166.1.17,,,objectidentity,,"Event IGMP.17 An igmp report of specified version and group was sent to specified interface."
