OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxUas,1.3.6.1.4.1.3902.1006,,,objectidentity,,""
zxMulticastMib,1.3.6.1.4.1.3902.1006.2,,,moduleidentity,,"This mib defines multicast management for uas"
zxUasMulticastMibObjects,1.3.6.1.4.1.3902.1006.2.1,,,objectidentity,,""
zxUasMulticastSwitch,1.3.6.1.4.1.3902.1006.2.1.1,integer,read-only,objecttype,scalar,"The switch of multicast Enumeration: 'enable': 2, 'disable': 1."
zxIgmpGroup,1.3.6.1.4.1.3902.1006.2.1.2,,,objectidentity,,""
zxIgmpGroupTable,1.3.6.1.4.1.3902.1006.2.1.2.1,,no-access,objecttype,table,"This table contains igmp group information"
zxIgmpGroupEntry,1.3.6.1.4.1.3902.1006.2.1.2.1.1,,no-access,objecttype,row,"The entry of zxIgmpGroupTable"
zxIgmpGroupAddr,1.3.6.1.4.1.3902.1006.2.1.2.1.1.1,ipaddress,read-only,objecttype,column,"IGMP group address."
zxIgmpGroupInterface,1.3.6.1.4.1.3902.1006.2.1.2.1.1.2,displaystring,read-only,objecttype,column,"IGMP group interface name,contains fei,smartgroup,vbui and so on"
zxIgmpGroupFlag,1.3.6.1.4.1.3902.1006.2.1.2.1.1.3,integer,read-only,objecttype,column,"Subscriber type,contains PPP and IP Subscriber type. Enumeration: 'ip': 2, 'ppp': 1."
zxIgmpGroupPresent,1.3.6.1.4.1.3902.1006.2.1.2.1.1.4,displaystring,read-only,objecttype,column,"The time length since the group created,such as HH:MM:SS."
zxIgmpGroupExpire,1.3.6.1.4.1.3902.1006.2.1.2.1.1.5,displaystring,read-only,objecttype,column,"The expire time length which the group will be expire, for static group the value is never,other is HH:MM:SS."
zxIgmpGroupLastReporterCircuit,1.3.6.1.4.1.3902.1006.2.1.2.1.1.6,displaystring,read-only,objecttype,column,"The circuit of the last reporter."
zxIgmpInterfaceTable,1.3.6.1.4.1.3902.1006.2.1.2.2,,no-access,objecttype,table,"This table contains igmp interface information"
zxIgmpInterfaceEntry,1.3.6.1.4.1.3902.1006.2.1.2.2.1,,no-access,objecttype,row,"The entry of zxIgmpInterfaceTable"
zxIgmpInterface,1.3.6.1.4.1.3902.1006.2.1.2.2.1.1,displaystring,read-only,objecttype,column,"IGMP interface name,contains fei,smartgroup,vbui and so on."
zxIgmpInfIpAddr,1.3.6.1.4.1.3902.1006.2.1.2.2.1.2,ipaddress,read-only,objecttype,column,"The IP address of the interface."
zxIgmpInfMask,1.3.6.1.4.1.3902.1006.2.1.2.2.1.3,ipaddress,read-only,objecttype,column,"The submask of the interface."
zxIgmpVersion,1.3.6.1.4.1.3902.1006.2.1.2.2.1.4,integer,read-only,objecttype,column,"The version of IGMP running on the interface Enumeration: 'igmpv2': 2, 'igmpv1': 1."
zxIgmpQueryInterval,1.3.6.1.4.1.3902.1006.2.1.2.2.1.5,integer32,read-only,objecttype,column,"IGMP query interval,the units is second."
zxIgmpLastMemQueryIntvl,1.3.6.1.4.1.3902.1006.2.1.2.2.1.6,integer32,read-only,objecttype,column,"IGMP group-special query interval, the units is second. For Igmpv1 the value is 0."
zxIgmpMaxResponseTime,1.3.6.1.4.1.3902.1006.2.1.2.2.1.7,integer32,read-only,objecttype,column,"Max response time of IGMP group-special query, the units is second. For Igmpv1 the value is 0."
zxIgmpQuerierTimeout,1.3.6.1.4.1.3902.1006.2.1.2.2.1.8,integer32,read-only,objecttype,column,"The alive time that other uas can be a querier, the units is second. For Igmpv1 the value is 0."
zxIgmpQuerier,1.3.6.1.4.1.3902.1006.2.1.2.2.1.9,ipaddress,read-only,objecttype,column,"The IP address of the querier."
zxIgmpQuerierExpire,1.3.6.1.4.1.3902.1006.2.1.2.2.1.10,displaystring,read-only,objecttype,column,"The expire time length which the querier will be expire, the value is never or HH:MM:SS."
zxIgmpInboundAcl,1.3.6.1.4.1.3902.1006.2.1.2.2.1.11,integer32,read-only,objecttype,column,"IGMP access-group. 0 means Inbound IGMP access group is not set"
zxIgmpImmediateLeave,1.3.6.1.4.1.3902.1006.2.1.2.2.1.12,integer32,read-only,objecttype,column,"Immediate leave group number when receive release packet. 0 means IGMP immediate leave control is not set. 100 means IGMP immediate leave for all groups. other is group number."
zxIgmpInfRevPktTable,1.3.6.1.4.1.3902.1006.2.1.2.3,,no-access,objecttype,table,"This table contains igmp interface received packets"
zxIgmpInfRevPktEntry,1.3.6.1.4.1.3902.1006.2.1.2.3.1,,no-access,objecttype,row,"The entry of zxIgmpInfRevPktTable"
zxIgmpRevPktInterface,1.3.6.1.4.1.3902.1006.2.1.2.3.1.1,displaystring,read-only,objecttype,column,"IGMP interface name,contains fei,smartgroup,vbui and so on."
zxIgmpRevPktQuery,1.3.6.1.4.1.3902.1006.2.1.2.3.1.2,integer32,read-only,objecttype,column,"Received query packet count from this interface."
zxIgmpRevPktReportV2,1.3.6.1.4.1.3902.1006.2.1.2.3.1.3,integer32,read-only,objecttype,column,"Received report IGMPv2 packet count from this interface."
zxIgmpRevPktLeave,1.3.6.1.4.1.3902.1006.2.1.2.3.1.4,integer32,read-only,objecttype,column,"Received leave packet count from this interface."
zxIgmpRevPktReportV1,1.3.6.1.4.1.3902.1006.2.1.2.3.1.5,integer32,read-only,objecttype,column,"Received report IGMPv1 packet count from this interface."
zxIgmpRevPktOther,1.3.6.1.4.1.3902.1006.2.1.2.3.1.6,integer32,read-only,objecttype,column,"Received other packet count from this interface."
zxIgmpRevPktTotal,1.3.6.1.4.1.3902.1006.2.1.2.3.1.7,integer32,read-only,objecttype,column,"Received total packet count from this interface."
zxIgmpInfSendPktTable,1.3.6.1.4.1.3902.1006.2.1.2.4,,no-access,objecttype,table,"This table contains igmp interface sent packets"
zxIgmpInfSendPktEntry,1.3.6.1.4.1.3902.1006.2.1.2.4.1,,no-access,objecttype,row,"The entry of zxIgmpInfSendPktTable"
zxIgmpSendPktInterface,1.3.6.1.4.1.3902.1006.2.1.2.4.1.1,displaystring,read-only,objecttype,column,"IGMP interface name,contains fei,smartgroup,vbui and so on."
zxIgmpSendPktQuery,1.3.6.1.4.1.3902.1006.2.1.2.4.1.2,integer32,read-only,objecttype,column,"Sent query packet count from this interface."
zxIgmpSendPktSpec,1.3.6.1.4.1.3902.1006.2.1.2.4.1.3,integer32,read-only,objecttype,column,"Sent special IGMP packet count from this interface."
zxIgmpSendPktTotal,1.3.6.1.4.1.3902.1006.2.1.2.4.1.4,integer32,read-only,objecttype,column,"Sent total packet count from this interface."
zxIgmpServerLogTable,1.3.6.1.4.1.3902.1006.2.1.2.5,,no-access,objecttype,table,"This table contains igmp server log."
zxIgmpServerLogEntry,1.3.6.1.4.1.3902.1006.2.1.2.5.1,,no-access,objecttype,row,"The entry of zxIgmpServerLogTable"
zxIgmpServerLogInterface,1.3.6.1.4.1.3902.1006.2.1.2.5.1.1,displaystring,read-only,objecttype,column,"The interface name where the server lies"
zxIgmpServerLogProtocol,1.3.6.1.4.1.3902.1006.2.1.2.5.1.2,integer,read-only,objecttype,column,"The protocol type. Enumeration: 'pimDm': 2, 'pimSm': 1, 'other': 3."
zxIgmpServerLogVpi,1.3.6.1.4.1.3902.1006.2.1.2.5.1.3,integer32,read-only,objecttype,column,"The circuit vpi or vlan id."
zxIgmpServerLogVci,1.3.6.1.4.1.3902.1006.2.1.2.5.1.4,integer32,read-only,objecttype,column,"The circuit vci or second vlan id."
zxIgmpServerLogGroupAddr,1.3.6.1.4.1.3902.1006.2.1.2.5.1.5,ipaddress,read-only,objecttype,column,"The server multicast group address."
zxIgmpServerLogSourceAddr,1.3.6.1.4.1.3902.1006.2.1.2.5.1.6,ipaddress,read-only,objecttype,column,"The server source address."
zxIgmpServerLogRecTime,1.3.6.1.4.1.3902.1006.2.1.2.5.1.7,displaystring,read-only,objecttype,column,"The time received."
zxIgmpServerLogPPPoESID,1.3.6.1.4.1.3902.1006.2.1.2.5.1.8,integer32,read-only,objecttype,column,"The PPPoE session id."
zxPimGroup,1.3.6.1.4.1.3902.1006.2.1.3,,,objectidentity,,""
zxPimBSR,1.3.6.1.4.1.3902.1006.2.1.3.1,displaystring,read-only,objecttype,scalar,"BSR information."
zxPimCBsr,1.3.6.1.4.1.3902.1006.2.1.3.2,displaystring,read-only,objecttype,scalar,"candidate BSR information of this router."
zxPimCRP,1.3.6.1.4.1.3902.1006.2.1.3.3,displaystring,read-only,objecttype,scalar,"candidate RP information of this router."
zxPimRpMapTable,1.3.6.1.4.1.3902.1006.2.1.3.4,,no-access,objecttype,table,"This table contains pim rp map."
zxPimRpMapEntry,1.3.6.1.4.1.3902.1006.2.1.3.4.1,,no-access,objecttype,row,"The entry of zxPimRpMapTable"
zxPimRpMapGroupAddr,1.3.6.1.4.1.3902.1006.2.1.3.4.1.1,ipaddress,read-only,objecttype,column,"The multicast group address."
