OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tplinkIgmpSnoopingMIB,1.3.6.1.4.1.11863.6.25,,,moduleidentity,,"Private MIB for igmpSnooping manage."
tplinkIgmpSnoopingMIBObjects,1.3.6.1.4.1.11863.6.25.1,,,objectidentity,,""
tpIgmpSnooping,1.3.6.1.4.1.11863.6.25.1.1,,,objectidentity,,""
tpIgmpSnoopingGlobalConfig,1.3.6.1.4.1.11863.6.25.1.1.1,,,objectidentity,,""
tpIgmpSnoopingEnable,1.3.6.1.4.1.11863.6.25.1.1.1.1,integer,read-write,objecttype,scalar,"Select Enable/Disable IGMP Snooping function globally on the Switch. 0. disable 1. enable Enumeration: 'enable': 1, 'disable': 0."
tpUnknownMulticastPacket,1.3.6.1.4.1.11863.6.25.1.1.1.2,integer,read-write,objecttype,scalar,"Select the operation for the switch to process unknown multicast. 0. forward 1. discard Enumeration: 'forward': 0, 'discard': 1."
tpUnknownReportSuppression,1.3.6.1.4.1.11863.6.25.1.1.1.3,integer,read-write,objecttype,scalar,"Select Enable/Disable IGMP Snooping report suppression function globally on the Switch. 0. disable 1. enable Enumeration: 'enable': 1, 'disable': 0."
tpIgmpGlobalRouterTime,1.3.6.1.4.1.11863.6.25.1.1.1.4,integer,read-only,objecttype,scalar,"Specify the aging time of the router port. Within this time, if the switch don't receive IGMP query message from the router port, it will consider this port is not a router port any more,60-600 second."
tpIgmpGlobalMemberTime,1.3.6.1.4.1.11863.6.25.1.1.1.5,integer,read-only,objecttype,scalar,"Specify the aging time of the member port. Within this time, if the switch don't receive IGMP report message from the member port, it will consider this port is not a member port any more,60-600 second."
tpIgmplastListenerQueryInterval,1.3.6.1.4.1.11863.6.25.1.1.1.6,integer,read-only,objecttype,scalar,"Enter the Last Listener Query interval time. When the multicast group has no more member ports, it will send the Specific Query Message with this interval time to check whether there is another member. The interval is ranging from 1 to 5 seconds."
tpIgmplastListenerQueryCount,1.3.6.1.4.1.11863.6.25.1.1.1.7,integer,read-only,objecttype,scalar,"Enter the Last Listener Query numbers. When the multicast group has no more member ports, it will send this numbers of Specific Query Message to check whether there is another member. It is ranging from 1 to 5."
tpIgmpPortConfig,1.3.6.1.4.1.11863.6.25.1.1.2,,,objectidentity,,""
tpIgmpPortTable,1.3.6.1.4.1.11863.6.25.1.1.2.1,,no-access,objecttype,table,"IGMP Snooping (Internet Group Management Protocol Snooping) is a multicast control mechanism running on Layer 2 switch. It can effectively prevent multicast groups being broadcasted in the network."
tpIgmpPortEntry,1.3.6.1.4.1.11863.6.25.1.1.2.1.1,,no-access,objecttype,row,"An entry contains of the information of port configure."
tpIgmpSnoopingPortEnable,1.3.6.1.4.1.11863.6.25.1.1.2.1.1.2,integer,read-write,objecttype,column,"Select Enable/Disable IGMP Snooping for the desired port. 0. Disable 1. Enable Enumeration: 'enable': 1, 'disable': 0."
tpIgmpFastLeavePortEnable,1.3.6.1.4.1.11863.6.25.1.1.2.1.1.3,integer,read-write,objecttype,column,"Select Enable/Disable Fast Leave feature for the desired port. If Fast Leave is enabled for a port, the Switch will immediately remove this port from the multicast group upon receiving IGMP leave messages. 0. Disable 1. Enable Enumeration: 'enable': 1, 'disable': 0."
tpIgmpPortLag,1.3.6.1.4.1.11863.6.25.1.1.2.1.1.4,octet string,read-only,objecttype,column,"Displays the LAG number which the port belongs to."
tpIgmpVlanConfig,1.3.6.1.4.1.11863.6.25.1.1.3,,,objectidentity,,""
tpIgmpVlanTable,1.3.6.1.4.1.11863.6.25.1.1.3.1,,no-access,objecttype,table,"Multicast groups established by IGMP Snooping are based on VLANs. You can configure different IGMP parameters for different VLANs. "
tpIgmpVlanEntry,1.3.6.1.4.1.11863.6.25.1.1.3.1.1,,no-access,objecttype,row,"An entry contains of the information of igmpsnooping."
tpIgmpVlanId,1.3.6.1.4.1.11863.6.25.1.1.3.1.1.1,integer,read-only,objecttype,column,"Enter the VLAN ID to enable IGMP Snooping for the desired VLAN,1-4094."
tpIgmpRouterTime,1.3.6.1.4.1.11863.6.25.1.1.3.1.1.2,integer,read-only,objecttype,column,"Specify the aging time of the router port. Within this time, if the switch don't receive IGMP query message from the router port, it will consider this port is not a router port any more,0,60-600 second."
tpIgmpMemberTime,1.3.6.1.4.1.11863.6.25.1.1.3.1.1.3,integer,read-only,objecttype,column,"Specify the aging time of the member port. Within this time, if the switch don't receive IGMP report message from the member port, it will consider this port is not a member port any more,0,60-600 second."
tpIgmpRouterPort,1.3.6.1.4.1.11863.6.25.1.1.3.1.1.4,octet string,read-only,objecttype,column,"Config the static router ports which are mainly used in the network with stable topology."
tpIgmpForbiddenRouterPort,1.3.6.1.4.1.11863.6.25.1.1.3.1.1.5,octet string,read-only,objecttype,column,"Config the forbidden router ports which are mainly used to forbidden specified ports to become router ports."
tpIgmpVlanStatus,1.3.6.1.4.1.11863.6.25.1.1.3.1.1.6,tprowstatus,read-only,objecttype,column,"the following two values are states: these values may be read or written active(1), notInService(2), the following value is a state: this value may be read, but not written notReady(3), the following three values are actions: these values may be written, but are never read createAndGo(4), createAndWait(5), destroy(6)"
tpIgmpMultiVlanConfig,1.3.6.1.4.1.11863.6.25.1.1.4,,,objectidentity,,""
tpIgmpMultiVlanId,1.3.6.1.4.1.11863.6.25.1.1.4.1,integer,read-write,objecttype,scalar,"Enter the VLAN ID of the multicast VLAN,2-4094.If enter 0, multicast VLAN is disabled."
tpIgmpMultitRouterTime,1.3.6.1.4.1.11863.6.25.1.1.4.2,integer,read-write,objecttype,scalar,"Specify the aging time of the router port. Within this time, if the switch don't receive IGMP query message from the router port, it will consider this port is not a router port any more,0,60-600 second."
tpIgmpMultiMemberTime,1.3.6.1.4.1.11863.6.25.1.1.4.3,integer,read-write,objecttype,scalar,"Specify the aging time of the member port. Within this time, if the switch don't receive IGMP report message from the member port, it will consider this port is not a member port any more,0,60-600 second."
tpIgmpMultiRouterPort,1.3.6.1.4.1.11863.6.25.1.1.4.4,octet string,read-write,objecttype,scalar,"Config the static router ports which are mainly used in the network with stable topology."
tpIgmpMultiForbiddenRouterPort,1.3.6.1.4.1.11863.6.25.1.1.4.5,octet string,read-write,objecttype,scalar,"Config the forbidden router ports which are mainly used to forbidden specified ports to become router ports."
tpIgmpMultiReplaceSrcIp,1.3.6.1.4.1.11863.6.25.1.1.4.6,ipaddress,read-only,objecttype,scalar,"config the source ip which will replace the source ip of IGMP report in multicast vlan."
tpIgmpQuerierConfig,1.3.6.1.4.1.11863.6.25.1.1.5,,,objectidentity,,""
igmpQuerierTable,1.3.6.1.4.1.11863.6.25.1.1.5.1,,no-access,objecttype,table,"IGMP Snooping Querier is based on VLAN. You can configure different IGMP Snooping Querier parameters for different VLANs."
igmpQuerierEntry,1.3.6.1.4.1.11863.6.25.1.1.5.1.1,,no-access,objecttype,row,"An entry contains of the information of IGMP Snooping Querier."
igmpQuerierVlanId,1.3.6.1.4.1.11863.6.25.1.1.5.1.1.1,integer,read-only,objecttype,column,"Enter the VLAN ID to enable IGMP Snooping Querier for the desired VLAN, ranging from 1 to 4094."
queryInterval,1.3.6.1.4.1.11863.6.25.1.1.5.1.1.2,integer,read-only,objecttype,column,"Enter the Query message interval time. The Querier will send General Query Message with this interval. The interval is ranging from 10 to 300 seconds."
maxResponseTime,1.3.6.1.4.1.11863.6.25.1.1.5.1.1.3,integer,read-only,objecttype,column,"Enter the value of Maximum Response Time field of the Query message. The host is expected to response to an IGMP general query within this time. The time is ranging from 1 to 25 seconds."
generalQuerySrcIp,1.3.6.1.4.1.11863.6.25.1.1.5.1.1.4,ipaddress,read-only,objecttype,column,"Enter the General Query Message source IP address."
igmpQuerierStatus,1.3.6.1.4.1.11863.6.25.1.1.5.1.1.5,tprowstatus,read-only,objecttype,column," The following values are states: these values may be used as follow: active(1),if the entry is being used. createAndGo(4),not being used. destroy(6),destory the entry."
tpIgmpFilter,1.3.6.1.4.1.11863.6.25.1.2,,,objectidentity,,""
tpIgmpPortFilterConfig,1.3.6.1.4.1.11863.6.25.1.2.1,,,objectidentity,,""
tpIgmpFilterPortTable,1.3.6.1.4.1.11863.6.25.1.2.1.1,,no-access,objecttype,table,"When the switch receives IGMP report message, it examines the multicast filtering IP ID configured on the access port to determine if the port can join the multicast group. If the multicast IP is not filtered, the switch will add the port to the forward port list of the multicast group. Otherwise, the switch will drop the IGMP report message. In that way, you can control the multicast groups that users can access."
tpIgmpFilterPortEntry,1.3.6.1.4.1.11863.6.25.1.2.1.1.1,,no-access,objecttype,row,"An entry contains of the information of a port param."
tpIgmpFilterMaxGroup,1.3.6.1.4.1.11863.6.25.1.2.1.1.1.2,integer,read-write,objecttype,column,"Specify the maximum number of multicast groups to prevent some ports taking up too much bandwidth."
tpIgmpFilterMaxGroupAction,1.3.6.1.4.1.11863.6.25.1.2.1.1.1.3,integer,read-write,objecttype,column,"The policy should be taken when the number of multicast group a port has joined reach the maximum. 0.Drop: drop the successive report packet, and this port can not join any other multicast group. 1.Replace: when the port joins another new multicast group,it will quit the existing multicast group randomly. Enumeration: 'drop': 0, 'replace': 1."
tpIgmpFilterBindAddrId,1.3.6.1.4.1.11863.6.25.1.2.1.1.1.4,octet string,read-write,objecttype,column,"Enter the profile ID the port will be bound to. Only one profile can be bound to each port."
tpIgmpFilterPortLag,1.3.6.1.4.1.11863.6.25.1.2.1.1.1.5,octet string,read-only,objecttype,column,"Displays the LAG number which the port belongs to."
tpIgmpAuth,1.3.6.1.4.1.11863.6.25.1.3,,,objectidentity,,""
tpIgmpPortAuthConfig,1.3.6.1.4.1.11863.6.25.1.3.1,,,objectidentity,,""
tpIgmpAuthPortTable,1.3.6.1.4.1.11863.6.25.1.3.1.1,,no-access,objecttype,table,"IGMP Authentication can control the access of multicast packets."
tpIgmpAuthPortEntry,1.3.6.1.4.1.11863.6.25.1.3.1.1.1,,no-access,objecttype,row,"An entry contains of the information of port authentication configure."
tpIgmpAuthEnable,1.3.6.1.4.1.11863.6.25.1.3.1.1.1.2,integer,read-write,objecttype,column,"Select Enable/Disable IGMP Authentication for the desired port. 0. Disable 1. Enable Enumeration: 'enable': 1, 'disable': 0."
tpIgmpAuthPortLag,1.3.6.1.4.1.11863.6.25.1.3.1.1.1.3,octet string,read-only,objecttype,column,"Displays the LAG number which the port belongs to."
tpIgmpGlobalAuthAccountConfig,1.3.6.1.4.1.11863.6.25.1.3.2,,,objectidentity,,""
tpIgmpGlobalAuthAccountConfigEable,1.3.6.1.4.1.11863.6.25.1.3.2.1,integer,read-write,objecttype,scalar,"0. disable 1. enable Enable/Disable the IGMP Authentication Accounting. Enumeration: 'enable': 1, 'disable': 0."
tpIgmpPacketStatistic,1.3.6.1.4.1.11863.6.25.1.4,,,objectidentity,,""
tpIgmpPktStat,1.3.6.1.4.1.11863.6.25.1.4.1,,,objectidentity,,""
tpIgmpPktStatTable,1.3.6.1.4.1.11863.6.25.1.4.1.1,,no-access,objecttype,table,"A list of multicast statistic Table."
tpIgmpPktStatEntry,1.3.6.1.4.1.11863.6.25.1.4.1.1.1,,no-access,objecttype,row,"An entry contains of multicast packet statistics over each port."
tpIgmpQueryPktStat,1.3.6.1.4.1.11863.6.25.1.4.1.1.1.2,integer,read-only,objecttype,column,"Displays the number of query packets the port received."
tpIgmpReportV1PktStat,1.3.6.1.4.1.11863.6.25.1.4.1.1.1.3,integer,read-only,objecttype,column,"Displays the number of IGMPv1 report packets the port received."
tpIgmpReportV2PktStat,1.3.6.1.4.1.11863.6.25.1.4.1.1.1.4,integer,read-only,objecttype,column,"Displays the number of IGMPv2 report packets the port received."
tpIgmpReportV3PktStat,1.3.6.1.4.1.11863.6.25.1.4.1.1.1.5,integer,read-only,objecttype,column,"Displays the number of IGMPv3 report packets the port received."
tpIgmpLeavePktStat,1.3.6.1.4.1.11863.6.25.1.4.1.1.1.6,integer,read-only,objecttype,column,"Displays the number of leave packets the port received."
tpIgmpErrorPktStat,1.3.6.1.4.1.11863.6.25.1.4.1.1.1.7,integer,read-only,objecttype,column,"Displays the number of error packets the port received."
tpIpIgmpPktStatClear,1.3.6.1.4.1.11863.6.25.1.4.1.2,integer,read-write,objecttype,scalar,"igmp packet statistic clear. Enumeration: 'commit': 1."
tpIgmpMultigroup,1.3.6.1.4.1.11863.6.25.1.5,,,objectidentity,,""
tpIgmpMulticastGroups,1.3.6.1.4.1.11863.6.25.1.5.1,,,objectidentity,,""
tpIgmpMulticastGroupTable,1.3.6.1.4.1.11863.6.25.1.5.1.1,,no-access,objecttype,table,"A list of multicast groups Table."
tpIgmpMulticastGroupEntry,1.3.6.1.4.1.11863.6.25.1.5.1.1.1,,no-access,objecttype,row,"An entry contains of multicast packet statistics over each port."
tpIgmpMulticastIP,1.3.6.1.4.1.11863.6.25.1.5.1.1.1.1,ipaddress,read-only,objecttype,column,"Displays the multicast IP address."
tpIgmpVlanID,1.3.6.1.4.1.11863.6.25.1.5.1.1.1.2,integer,read-only,objecttype,column,"Displays the VLAN ID."
tpIgmpForwardPorts,1.3.6.1.4.1.11863.6.25.1.5.1.1.1.3,octet string,read-only,objecttype,column,"Displays the forward ports of multicast group."
tpIgmpGrouptype,1.3.6.1.4.1.11863.6.25.1.5.1.1.1.4,integer,read-only,objecttype,column,"Displays the type of multicast group. Enumeration: 'dynamic': 1, 'static': 0."
tpIgmpStaticMultigroup,1.3.6.1.4.1.11863.6.25.1.6,,,objectidentity,,""
tpIgmpMulticastStaticGroups,1.3.6.1.4.1.11863.6.25.1.6.1,,,objectidentity,,""
tpIgmpMulticastStaticGroupTable,1.3.6.1.4.1.11863.6.25.1.6.1.1,,no-access,objecttype,table,"A list of multicast groups Table."
tpIgmpMulticastStaticGroupEntry,1.3.6.1.4.1.11863.6.25.1.6.1.1.1,,no-access,objecttype,row,"An entry contains of multicast packet statistics over each port."
tpIgmpStaticMulticastIP,1.3.6.1.4.1.11863.6.25.1.6.1.1.1.1,ipaddress,read-only,objecttype,column,"The multicast IP address."
tpIgmpStaticVlanID,1.3.6.1.4.1.11863.6.25.1.6.1.1.1.2,integer,read-only,objecttype,column,"The VLAN ID."
tpIgmpStaticForwardPorts,1.3.6.1.4.1.11863.6.25.1.6.1.1.1.3,octet string,read-only,objecttype,column,"The forward ports of multicast group."
