OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
icmp,1.3.6.1.4.1.5504.4.1.5,,,objectidentity,,"ICMP objects based on RFC 2011."
zhoneIcmpTable,1.3.6.1.4.1.5504.4.1.5.1,,no-access,objecttype,table,"Zhone ICMP Table."
zhoneIcmpEntry,1.3.6.1.4.1.5504.4.1.5.1.1,,no-access,objecttype,row,"Zhone ICMP Entry. This table augments the Routing Domain Table defined in comIpRD.mib."
zhIcmpInMsgs,1.3.6.1.4.1.5504.4.1.5.1.1.1,counter32,read-only,objecttype,column,"The total number of ICMP messages which the entity received. Note that this counter includes all those counted by icmpInErrors."
zhIcmpInErrors,1.3.6.1.4.1.5504.4.1.5.1.1.2,counter32,read-only,objecttype,column,"The number of ICMP messages which the entity received but determined as having ICMP-specific errors (bad ICMP checksums, bad length, etc.)."
zhIcmpInDestUnreachs,1.3.6.1.4.1.5504.4.1.5.1.1.3,counter32,read-only,objecttype,column,"The number of ICMP Destination Unreachable messages received."
zhIcmpInTimeExcds,1.3.6.1.4.1.5504.4.1.5.1.1.4,counter32,read-only,objecttype,column,"The number of ICMP Time Exceeded messages received."
zhIcmpInParmProbs,1.3.6.1.4.1.5504.4.1.5.1.1.5,counter32,read-only,objecttype,column,"The number of ICMP Parameter Problem messages received."
zhIcmpInSrcQuenchs,1.3.6.1.4.1.5504.4.1.5.1.1.6,counter32,read-only,objecttype,column,"The number of ICMP Source Quench messages received."
zhIcmpInRedirects,1.3.6.1.4.1.5504.4.1.5.1.1.7,counter32,read-only,objecttype,column,"The number of ICMP Redirect messages received."
zhIcmpInEchos,1.3.6.1.4.1.5504.4.1.5.1.1.8,counter32,read-only,objecttype,column,"The number of ICMP Echo (request) messages received."
zhIcmpInEchoReps,1.3.6.1.4.1.5504.4.1.5.1.1.9,counter32,read-only,objecttype,column,"The number of ICMP Echo Reply messages received."
zhIcmpInTimestamps,1.3.6.1.4.1.5504.4.1.5.1.1.10,counter32,read-only,objecttype,column,"The number of ICMP Timestamp (request) messages received."
zhIcmpInTimestampReps,1.3.6.1.4.1.5504.4.1.5.1.1.11,counter32,read-only,objecttype,column,"The number of ICMP Timestamp Reply messages received."
zhIcmpInAddrMasks,1.3.6.1.4.1.5504.4.1.5.1.1.12,counter32,read-only,objecttype,column,"The number of ICMP Address Mask Request messages received."
zhIcmpInAddrMaskReps,1.3.6.1.4.1.5504.4.1.5.1.1.13,counter32,read-only,objecttype,column,"The number of ICMP Address Mask Reply messages received."
zhIcmpOutMsgs,1.3.6.1.4.1.5504.4.1.5.1.1.14,counter32,read-only,objecttype,column,"The total number of ICMP messages which this entity attempted to send. Note that this counter includes all those counted by icmpOutErrors."
zhIcmpOutErrors,1.3.6.1.4.1.5504.4.1.5.1.1.15,counter32,read-only,objecttype,column,"The number of ICMP messages which this entity did not send due to problems discovered within ICMP such as a lack of buffers. This value should not include errors discovered outside the ICMP layer such as the inability of IP to route the resultant datagram. In some implementations there may be no types of error which contribute to this counter's value."
zhIcmpOutDestUnreachs,1.3.6.1.4.1.5504.4.1.5.1.1.16,counter32,read-only,objecttype,column,"The number of ICMP Destination Unreachable messages sent."
zhIcmpOutTimeExcds,1.3.6.1.4.1.5504.4.1.5.1.1.17,counter32,read-only,objecttype,column,"The number of ICMP Time Exceeded messages sent."
zhIcmpOutParmProbs,1.3.6.1.4.1.5504.4.1.5.1.1.18,counter32,read-only,objecttype,column,"The number of ICMP Parameter Problem messages sent."
zhIcmpOutSrcQuenchs,1.3.6.1.4.1.5504.4.1.5.1.1.19,counter32,read-only,objecttype,column,"The number of ICMP Source Quench messages sent."
zhIcmpOutRedirects,1.3.6.1.4.1.5504.4.1.5.1.1.20,counter32,read-only,objecttype,column,"The number of ICMP Redirect messages sent. For a host, this object will always be zero, since hosts do not send redirects."
zhIcmpOutEchos,1.3.6.1.4.1.5504.4.1.5.1.1.21,counter32,read-only,objecttype,column,"The number of ICMP Echo (request) messages sent."
zhIcmpOutEchoReps,1.3.6.1.4.1.5504.4.1.5.1.1.22,counter32,read-only,objecttype,column,"The number of ICMP Echo Reply messages sent."
zhIcmpOutTimestamps,1.3.6.1.4.1.5504.4.1.5.1.1.23,counter32,read-only,objecttype,column,"The number of ICMP Timestamp (request) messages sent."
zhIcmpOutTimestampReps,1.3.6.1.4.1.5504.4.1.5.1.1.24,counter32,read-only,objecttype,column,"The number of ICMP Timestamp Reply messages sent."
zhIcmpOutAddrMasks,1.3.6.1.4.1.5504.4.1.5.1.1.25,counter32,read-only,objecttype,column,"The number of ICMP Address Mask Request messages sent."
zhIcmpOutAddrMaskReps,1.3.6.1.4.1.5504.4.1.5.1.1.26,counter32,read-only,objecttype,column,"The number of ICMP Address Mask Reply messages sent."
comIpIcmp,1.3.6.1.4.1.5504.6.55,,,moduleidentity,,"Zhone ICMP MIB Module. IP Software Minneapolis, MN"
