OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
avaya,1.3.6.1.4.1.6889,,,objectidentity,,""
products,1.3.6.1.4.1.6889.1,,,objectidentity,,""
avpVoicePortalProd,1.3.6.1.4.1.6889.1.17,,,objectidentity,,""
mibs,1.3.6.1.4.1.6889.2,,,objectidentity,,""
avpVoicePortalMibs,1.3.6.1.4.1.6889.2.17,,,objectidentity,,""
avpNotification,1.3.6.1.4.1.6889.2.17.1,,,objectidentity,,""
avpTraps,1.3.6.1.4.1.6889.2.17.1.0,,,objectidentity,,""
avpTRAPQLICE00001,1.3.6.1.4.1.6889.2.17.1.0.1,,,notificationtype,,"Unable to contact WebLM server"
avpTRAPQLICE00002,1.3.6.1.4.1.6889.2.17.1.0.2,,,notificationtype,,"License grace period has exceeded"
avpTRAPQLICE00003,1.3.6.1.4.1.6889.2.17.1.0.3,,,notificationtype,,"License has expired"
avpTRAPQLICE00004,1.3.6.1.4.1.6889.2.17.1.0.4,,,notificationtype,,"License information is not available in the database"
avpTRAPQLICE00005,1.3.6.1.4.1.6889.2.17.1.0.5,,,notificationtype,,"An SQL exception has occurred."
avpTRAPQCXI00001,1.3.6.1.4.1.6889.2.17.1.0.6,,,notificationtype,,"IPC connection to SessionManager failed"
avpTRAPQCXI00002,1.3.6.1.4.1.6889.2.17.1.0.7,,,notificationtype,,"Invalid parameter sent to a function"
avpTRAPQCXI00003,1.3.6.1.4.1.6889.2.17.1.0.8,,,notificationtype,,"No IPC connection, function failed"
avpTRAPQCXI00004,1.3.6.1.4.1.6889.2.17.1.0.9,,,notificationtype,,"Caught unknown exception in function"
avpTRAPQCXI00005,1.3.6.1.4.1.6889.2.17.1.0.10,,,notificationtype,,"Out of memory"
avpTRAPQCXI00006,1.3.6.1.4.1.6889.2.17.1.0.11,,,notificationtype,,"Error from CXI engine!"
