OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
redline,1.3.6.1.4.1.10728,,,objectidentity,,""
redlineProducts,1.3.6.1.4.1.10728.1,,,objectidentity,,""
redlineAN50,1.3.6.1.4.1.10728.1.1,,,objectidentity,,""
redlineMgmt,1.3.6.1.4.1.10728.2,,,objectidentity,,""
redlineAN50PMPV1,1.3.6.1.4.1.10728.2.51,,,objectidentity,,""
an50pmpLinkTable,1.3.6.1.4.1.10728.2.51.1,,no-access,objecttype,table,"Table with Wireless links and connections information configured into AN50 PMP device based on V1 processor."
an50pmpLinkEntry,1.3.6.1.4.1.10728.2.51.1.1,,no-access,objecttype,row,"A unique set of link parameters."
an50pmpLinkID,1.3.6.1.4.1.10728.2.51.1.1.1,integer,read-only,objecttype,column,"Link ID, a unique number between 1 and 1024 that identifies a particular link."
an50pmpLinkName,1.3.6.1.4.1.10728.2.51.1.1.2,octet string,read-write,objecttype,column,"The name of the Link/Connection "
an50pmpLinkGroupID,1.3.6.1.4.1.10728.2.51.1.1.3,integer,read-write,objecttype,column,"Group assigned to this link."
an50pmpLinkPeerMac,1.3.6.1.4.1.10728.2.51.1.1.4,octet string,read-write,objecttype,column,"Link Destination MAC address."
an50pmpLinkMaxDLBurstRate,1.3.6.1.4.1.10728.2.51.1.1.5,integer,read-write,objecttype,column,"Maximum downlink rate for this link. Rate range: 6Mb/s=1, 9Mb/s=2, 12Mb/s=3, 18Mb/s=4, 24Mb/s=5, 36Mb/s=6, 48Mb/s=7, 54Mbs=8."
an50pmpLinkMaxULBurstRate,1.3.6.1.4.1.10728.2.51.1.1.6,integer,read-write,objecttype,column,"Maximum uplink rate for this link. Rate range: 6Mb/s=1, 9Mb/s=2, 12Mb/s=3, 18Mb/s=4, 24Mb/s=5, 36Mb/s=6, 48Mb/s=7, 54Mbs=8."
an50pmpLinkMaxHost,1.3.6.1.4.1.10728.2.51.1.1.7,integer,read-write,objecttype,column,"Maximum number of hosts for this link."
an50pmpLinkCIDDLCIR,1.3.6.1.4.1.10728.2.51.1.1.8,integer,read-write,objecttype,column,"The downlink commited rate for this connection in kb/s."
an50pmpLinkCIDDLPIR,1.3.6.1.4.1.10728.2.51.1.1.9,integer,read-write,objecttype,column,"The downlink peak rate for this connection in kb/s."
an50pmpLinkCIDULCIR,1.3.6.1.4.1.10728.2.51.1.1.10,integer,read-write,objecttype,column,"The uplink commited rate for this connection in kb/s."
an50pmpLinkCIDULPIR,1.3.6.1.4.1.10728.2.51.1.1.11,integer,read-write,objecttype,column,"The uplink peak rate for this connection in kb/s."
an50pmpLinkDLQoS,1.3.6.1.4.1.10728.2.51.1.1.12,integer,read-write,objecttype,column,"The downlink QoS level."
an50pmpLinkULQoS,1.3.6.1.4.1.10728.2.51.1.1.13,integer,read-write,objecttype,column,"The uplink QoS level."
an50pmpLinkRowStatus,1.3.6.1.4.1.10728.2.51.1.1.14,rowstatus,read-write,objecttype,column,"Status of the row"
an50pmpLinkStatusTable,1.3.6.1.4.1.10728.2.51.2,,no-access,objecttype,table,"Statistics per uplink connections."
an50pmpLinkStatusEntry,1.3.6.1.4.1.10728.2.51.2.1,,no-access,objecttype,row,"Statistics for a link connection."
an50pmpLinkStatusID,1.3.6.1.4.1.10728.2.51.2.1.1,integer,read-only,objecttype,column,"Index for an50pmpLinkStatusTable table"
an50pmpLinkStatus,1.3.6.1.4.1.10728.2.51.2.1.2,integer,read-only,objecttype,column,"Status of the Link. Enumeration: 'down': 2, 'up': 1."
an50pmpLinkStatusCode,1.3.6.1.4.1.10728.2.51.2.1.3,integer,read-only,objecttype,column,"Alarm bits shown as a hex number."
an50pmpLinkRegConn,1.3.6.1.4.1.10728.2.51.2.1.4,integer,read-only,objecttype,column,"Number of connections configured for this link."
an50pmpLinkDLBurstRate,1.3.6.1.4.1.10728.2.51.2.1.5,integer,read-only,objecttype,column,"Current master Tx burst rate. Rate range: 6Mb/s=1, 9Mb/s=2, 12Mb/s=3, 18Mb/s=4, 24Mb/s=5, 36Mb/s=6, 48Mb/s=7, 54Mbs=8. "
an50pmpLinkDLRSSI,1.3.6.1.4.1.10728.2.51.2.1.6,integer,read-only,objecttype,column,"RSSI (Received Signal Strength Indicator) at slave."
an50pmpLinkDLSINADR,1.3.6.1.4.1.10728.2.51.2.1.7,integer,read-only,objecttype,column,"SINADR (Signal Interference and Noise Distorsion Ratio) at slave."
an50pmpLinkDLStatLostFrm,1.3.6.1.4.1.10728.2.51.2.1.8,integer,read-only,objecttype,column,"SINADR at slave."
an50pmpLinkDLStatBlksTot,1.3.6.1.4.1.10728.2.51.2.1.9,integer,read-only,objecttype,column,"Blocks transmitted from master to slave."
an50pmpLinkDLStatBlksRetr,1.3.6.1.4.1.10728.2.51.2.1.10,integer,read-only,objecttype,column,"Block re-transmitted from master to slave."
an50pmpLinkDLStatBlksDisc,1.3.6.1.4.1.10728.2.51.2.1.11,integer,read-only,objecttype,column,"Blocks lost from master to slave"
an50pmpLinkDLCIDStatPktDisc,1.3.6.1.4.1.10728.2.51.2.1.12,integer,read-only,objecttype,column,"Packets discarded by master due to buffer full."
an50pmpLinkDLCIDStatPktTran,1.3.6.1.4.1.10728.2.51.2.1.13,integer,read-only,objecttype,column,"Packets transmitted from master to slave."
an50pmpLinkDLCIDStatPktRecv,1.3.6.1.4.1.10728.2.51.2.1.14,integer,read-only,objecttype,column,"Packets received by slave"
an50pmpLinkULBurstRate,1.3.6.1.4.1.10728.2.51.2.1.15,integer,read-only,objecttype,column,"Current Slave Tx Burst Rate. Rate range: 6Mb/s=1, 9Mb/s=2, 12Mb/s=3, 18Mb/s=4, 24Mb/s=5, 36Mb/s=6, 48Mb/s=7, 54Mbs=8."
an50pmpLinkULRSSI,1.3.6.1.4.1.10728.2.51.2.1.16,integer,read-only,objecttype,column,"RSSI at master."
an50pmpLinkULSINADR,1.3.6.1.4.1.10728.2.51.2.1.17,integer,read-only,objecttype,column,"SINADR at master."
an50pmpLinkULStatLostFrm,1.3.6.1.4.1.10728.2.51.2.1.18,integer,read-only,objecttype,column,"Frames lost from slave to master"
an50pmpLinkULStatBlksTot,1.3.6.1.4.1.10728.2.51.2.1.19,integer,read-only,objecttype,column,"Blocks transmitted slave to master."
an50pmpLinkULStatBlksRetr,1.3.6.1.4.1.10728.2.51.2.1.20,integer,read-only,objecttype,column,"Block re-transmitted slave to master."
an50pmpLinkULStatBlksDisc,1.3.6.1.4.1.10728.2.51.2.1.21,integer,read-only,objecttype,column,"Blocks lost from slave to master."
an50pmpLinkULCIDStatPktDisc,1.3.6.1.4.1.10728.2.51.2.1.22,integer,read-only,objecttype,column,"Packets discarded by slave due to buffer full."
an50pmpLinkULCIDStatPktTran,1.3.6.1.4.1.10728.2.51.2.1.23,integer,read-only,objecttype,column,"Packets transmitted from slave to master."
