OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoEtherExtMIB,1.3.6.1.4.1.9.9.645,,,moduleidentity,,"The MIB module to describe generic objects for ethernet-like network interfaces. This MIB provides ethernet-like network interfaces information that are either excluded by EtherLike-MIB or specific to Cisco products."
ciscoEtherExtMIBNotifs,1.3.6.1.4.1.9.9.645.0,,,objectidentity,,""
ciscoEtherExtMIBObjects,1.3.6.1.4.1.9.9.645.1,,,objectidentity,,""
ceeDot3PauseExt,1.3.6.1.4.1.9.9.645.1.1,,,objectidentity,,""
ceeDot3PauseExtTable,1.3.6.1.4.1.9.9.645.1.1.1,,no-access,objecttype,table,"A list of additional descriptive and status information about the MAC Control PAUSE function on the ethernet-like interfaces attached to a particular system, in extension to dot3PauseTable in EtherLike-MIB. There will be one row in this table for each ethernet-like interface in the system which supports the MAC Control PAUSE function."
ceeDot3PauseExtEntry,1.3.6.1.4.1.9.9.645.1.1.1.1,,no-access,objecttype,row,"An entry in the table, containing additional information about the MAC Control PAUSE function on a single ethernet-like interface, in extension to dot3PauseEntry in Etherlike-MIB."
ceeDot3PauseExtAdminMode,1.3.6.1.4.1.9.9.645.1.1.1.1.1,bits,read-write,objecttype,column,"Indicates preference to send or process pause frames on this interface. txDesired(0) - indicates preference to send pause frames, but autonegotiates flow control. This bit can only be turned on when the corresponding instance of dot3PauseAdminMode has the value of 'enabledXmit' or 'enabledXmitAndRcv'. rxDesired(1) - indicates preference to process pause frames, but autonegotiates flow control. This bit can only be turned on when the corresponding instance of dot3PauseAdminMode has the value of 'enabledRcv' or 'enabledXmitAndRcv'. Bits: 'rxDesired': 1, 'txDesired': 0."
ceeDot3PauseExtOperMode,1.3.6.1.4.1.9.9.645.1.1.1.1.2,bits,read-only,objecttype,column,"Provides additional information about the flow control operational status on this interface. txDisagree(0) - the transmit pause function on this interface is disabled due to disagreement from the far end on negotiation. rxDisagree(1) - the receive pause function on this interface is disabled due to disagreement from the far end on negotiation. txDesired(2) - the transmit pause function on this interface is desired. rxDesired(3) - the receive pause function on this interface is desired. Bits: 'rxDesired': 3, 'txDisagree': 0, 'txDesired': 2, 'rxDisagree': 1."
ceeSubIf,1.3.6.1.4.1.9.9.645.1.2,,,objectidentity,,""
ceeSubInterfaceTable,1.3.6.1.4.1.9.9.645.1.2.1,,no-access,objecttype,table,"This table provides the subinterface related information associated to the Ethernet-like interfaces. The subinterface is a division of one physical interface into multiple logical interfaces. As an example of what a typical subinterface setup might look like on a device, a single Ethernet port such as GigabitEthernet0/0 would be subdivided into Gi0/0.1, Gi0/0.2, Gi0/0.3 and so on, each one performing as if it were a separate interface."
ceeSubInterfaceEntry,1.3.6.1.4.1.9.9.645.1.2.1.1,,no-access,objecttype,row,"This table contains a row for each Ethernet-like interface by it's ifTable ifIndex in the system, which supports the sub-interface. An entry is created by an agent, when it detects a Ethernet-like interface is created in ifTable and it can support sub-interface. An entry is deleted by an agent, when the ifTable entry associated to the Ethernet-like interface is deleted. Typically, when the card is removed from the device."
ceeSubInterfaceCount,1.3.6.1.4.1.9.9.645.1.2.1.1.1,unsigned32,read-only,objecttype,column,"This object represents the number of subinterfaces created on a Ethernet-like interface."
ciscoEtherExtMIBConform,1.3.6.1.4.1.9.9.645.2,,,objectidentity,,""
ceeEtherExtMIBCompliances,1.3.6.1.4.1.9.9.645.2.1,,,objectidentity,,""
ceeEtherExtMIBCompliance,1.3.6.1.4.1.9.9.645.2.1.1,,,modulecompliance,,"The compliance statement for CISCO-ETHERLIKE-EXT-MIB."
ceeEtherExtMIBComplianceR01,1.3.6.1.4.1.9.9.645.2.1.2,,,modulecompliance,,"The compliance statement for CISCO-ETHERLIKE-EXT-MIB. This deprecates ceeEtherExtMIBCompliance."
ceeEtherExtMIBGroups,1.3.6.1.4.1.9.9.645.2.2,,,objectidentity,,""
ciscoEtherExtPauseGroup,1.3.6.1.4.1.9.9.645.2.2.1,,,objectgroup,,"A collection of objects providing the additional information for the control of the MAC Control PAUSE function on ethernet-like network interfaces."
ciscoEtherExtSubIfGroup,1.3.6.1.4.1.9.9.645.2.2.2,,,objectgroup,,"A collection of objects providing the Ethernet-like subinterface information."
