OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nwDecIVRouter,1.3.6.1.4.1.52.4.2.2.2.3.3,,,objectidentity,,""
nwDecIVMibs,1.3.6.1.4.1.52.4.2.2.2.3.3.1,,,objectidentity,,""
nwDecIVMibRevText,1.3.6.1.4.1.52.4.2.2.2.3.3.1.1,displaystring,read-only,objecttype,scalar,"Indicates the current revision level of the DECnet Phase IV MIB in textual format."
nwDecIVComponents,1.3.6.1.4.1.52.4.2.2.2.3.3.2,,,objectidentity,,""
nwDecIVSystem,1.3.6.1.4.1.52.4.2.2.2.3.3.2.1,,,objectidentity,,""
nwDecIVSysConfig,1.3.6.1.4.1.52.4.2.2.2.3.3.2.1.1,,,objectidentity,,""
nwDecIVSysRouterId,1.3.6.1.4.1.52.4.2.2.2.3.3.2.1.1.1,decivaddress,read-write,objecttype,scalar,"The DECnet Address used to uniquely identify the host (device) running DECnet Phase IV Routing Services. Since DECnet Phase IV uses a single address to identify the host and all of its router ports, rather than using an address per router port, nwDecIVSysRouterID is the DECnet node address for all the router ports on the device."
nwDecIVNodeType,1.3.6.1.4.1.52.4.2.2.2.3.3.2.1.1.2,integer,read-write,objecttype,scalar,"Specifies the node type. Setting this value to 2, (routing-iv), establishes the Routing Services-enabled device as a DECnet Level 1, intra-area router. Setting this value to 2, establishes the Routing Services-enabled device as a DECnet Phase IV Level 2, or inter-area router. Enumeration: 'other': 1, 'routing-iv': 2, 'area': 3."
nwDecIVMaxNodes,1.3.6.1.4.1.52.4.2.2.2.3.3.2.1.1.3,integer,read-write,objecttype,scalar,"Specifies the maximum number of DECnet nodes allowed within an area."
nwDecIVMaxBRA,1.3.6.1.4.1.52.4.2.2.2.3.3.2.1.1.4,integer,read-write,objecttype,scalar,"Specifies the maximum number of router adjacencies supported by this node."
nwDecIVMaxBEA,1.3.6.1.4.1.52.4.2.2.2.3.3.2.1.1.5,integer,read-write,objecttype,scalar,"Specifies the maximum number of endnode adjacencies supported by this node."
nwDecIVMaxHops,1.3.6.1.4.1.52.4.2.2.2.3.3.2.1.1.6,integer,read-write,objecttype,scalar,"Specifies the maximum number of hops allowed for a valid route within the area. Any intra-area route consisting of a greater number of hops than specified by nwDecIVMaxHops is considered unreachable."
nwDecIVMaxCost,1.3.6.1.4.1.52.4.2.2.2.3.3.2.1.1.7,integer,read-write,objecttype,scalar,"Specifies the maximum cost allowed for a valid route within the area. Any intra-area route with a cost greater than nwDecIVMaxCost is considered unreachable."
nwDecIVMaxVisits,1.3.6.1.4.1.52.4.2.2.2.3.3.2.1.1.8,integer,read-write,objecttype,scalar,"Specifies the maximum number of intra-area hops a packet can be forwarded. A packet is dropped once it has been forwarded nwDecIVMaxVisits."
nwDecIVNonBroadcastTimer,1.3.6.1.4.1.52.4.2.2.2.3.3.2.1.1.9,timeticks,read-write,objecttype,scalar,"Specifies the periodic interval (in seconds) at which DECnet Routing Services advertises its route table, on any non-broadcast networks attached to any router port configured and enabled for DECnet Phase IV Routing Services."
nwDecIVBroadcastTimer,1.3.6.1.4.1.52.4.2.2.2.3.3.2.1.1.10,timeticks,read-write,objecttype,scalar,"Specifies the periodic interval (in seconds) at which DECnet Routing Services advertises its route table on any multi-access broadcast networks attached to any router port configured and enabled for DECnet Phase IV Routing Services."
nwDecIVAreas,1.3.6.1.4.1.52.4.2.2.2.3.3.2.1.1.11,integer,read-write,objecttype,scalar,"Specifies the maximum number of areas allowed within a Level 2 (inter-area)routing domain."
nwDecIVMaxAreaHops,1.3.6.1.4.1.52.4.2.2.2.3.3.2.1.1.12,integer,read-write,objecttype,scalar,"Specifies the maximum number of areas that can be hopped by a valid inter-area route. Any inter-area route requiring a greater number of areas to be hopped than specified by nwDecIVMaxAreaHops is considered invalid."
nwDecIVMaxAreaCost,1.3.6.1.4.1.52.4.2.2.2.3.3.2.1.1.13,integer,read-write,objecttype,scalar,"Specifies the maximum cost allowed for a valid Level 2 (inter-area) route. Any inter-area route with a cost greater than nwDecIVMaxAreaCost is considered unreachable."
nwDecIVSysAdministration,1.3.6.1.4.1.52.4.2.2.2.3.3.2.1.2,,,objectidentity,,""
nwDecIVSysAdminStatus,1.3.6.1.4.1.52.4.2.2.2.3.3.2.1.2.1,integer,read-write,objecttype,scalar,"Sets the administrative state of DECnet Phase IV Routing Services, system-wide. Enabled (3) causes DECnet Phase IV system-wide Routing Services to become active on all router ports configured and enabled for DECnet Phase IV Routing Services. Disabled (2) causes DECnet Phase IV Routing Services to become inactive system-wide. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
