OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
chrComPmEthETH_CurrentTable,1.3.6.1.4.1.3695.1.10.5.10,,no-access,objecttype,table,""
chrComPmEthETH_CurrentEntry,1.3.6.1.4.1.3695.1.10.5.10.1,,no-access,objecttype,row,""
chrComPmEthSuspectedInterval,1.3.6.1.4.1.3695.1.10.5.10.1.1,truthvalue,read-only,objecttype,column,""
chrComPmEthElapsedTime,1.3.6.1.4.1.3695.1.10.5.10.1.2,unsigned32,read-only,objecttype,column,""
chrComPmEthSuppressedIntrvls,1.3.6.1.4.1.3695.1.10.5.10.1.3,gauge32,read-only,objecttype,column,""
chrComPmEthdot3StatsFCSErrors,1.3.6.1.4.1.3695.1.10.5.10.1.4,gauge32,read-only,objecttype,column,""
chrComPmEthdot3StatsLateCollisions,1.3.6.1.4.1.3695.1.10.5.10.1.5,gauge32,read-only,objecttype,column,""
chrComPmEthdot3StatsFrameTooLongs,1.3.6.1.4.1.3695.1.10.5.10.1.6,gauge32,read-only,objecttype,column,""
chrComPmEthdot3StatsInternalMacReceiveErrors,1.3.6.1.4.1.3695.1.10.5.10.1.7,gauge32,read-only,objecttype,column,""
chrComPmEthifInOctets,1.3.6.1.4.1.3695.1.10.5.10.1.8,gauge32,read-only,objecttype,column,""
chrComPmEthifInUcastPkts,1.3.6.1.4.1.3695.1.10.5.10.1.9,gauge32,read-only,objecttype,column,""
chrComPmEthifInDiscards,1.3.6.1.4.1.3695.1.10.5.10.1.10,gauge32,read-only,objecttype,column,""
chrComPmEthifInErrors,1.3.6.1.4.1.3695.1.10.5.10.1.11,gauge32,read-only,objecttype,column,""
chrComPmEthifOutOctets,1.3.6.1.4.1.3695.1.10.5.10.1.12,gauge32,read-only,objecttype,column,""
chrComPmEthifOutUcastPkts,1.3.6.1.4.1.3695.1.10.5.10.1.13,gauge32,read-only,objecttype,column,""
chrComPmEthifInMulticastPkts,1.3.6.1.4.1.3695.1.10.5.10.1.14,gauge32,read-only,objecttype,column,""
chrComPmEthifInBroadcastPkts,1.3.6.1.4.1.3695.1.10.5.10.1.15,gauge32,read-only,objecttype,column,""
chrComPmEthifOutMulticastPkts,1.3.6.1.4.1.3695.1.10.5.10.1.16,gauge32,read-only,objecttype,column,""
chrComPmEthifOutBroadcastPkts,1.3.6.1.4.1.3695.1.10.5.10.1.17,gauge32,read-only,objecttype,column,""
chrComPmEthchrFrames64Bytes,1.3.6.1.4.1.3695.1.10.5.10.1.18,gauge32,read-only,objecttype,column,""
chrComPmEthchrFrames65to127Bytes,1.3.6.1.4.1.3695.1.10.5.10.1.19,gauge32,read-only,objecttype,column,""
chrComPmEthchrFrames128to256Bytes,1.3.6.1.4.1.3695.1.10.5.10.1.20,gauge32,read-only,objecttype,column,""
chrComPmEthchrFrames257to512Bytes,1.3.6.1.4.1.3695.1.10.5.10.1.21,gauge32,read-only,objecttype,column,""
chrComPmEthchrFrames513to1024Bytes,1.3.6.1.4.1.3695.1.10.5.10.1.22,gauge32,read-only,objecttype,column,""
chrComPmEthchrFrames1024toMaxBytes,1.3.6.1.4.1.3695.1.10.5.10.1.23,gauge32,read-only,objecttype,column,""
chrComPmEthResetPmCountersAction,1.3.6.1.4.1.3695.1.10.5.10.1.24,truthvalue,read-write,objecttype,column,""
