OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hp,1.3.6.1.4.1.11,,,,,""
nm,1.3.6.1.4.1.11.2,,,,,""
hpnsa,1.3.6.1.4.1.11.2.23,,,,,""
hpTatAgt,1.3.6.1.4.1.11.2.23.32,,,,,""
hpTatAgtMibRev,1.3.6.1.4.1.11.2.23.32.1,,,,,""
hpTatAgtVersion,1.3.6.1.4.1.11.2.23.32.1.1,,,,,"The current version (major) number of the SNMP agent."
hpTatAgtRevision,1.3.6.1.4.1.11.2.23.32.1.2,,,,,"The current revision (minor) number of the SNMP agent."
hpTatAgtMibVersion,1.3.6.1.4.1.11.2.23.32.1.3,,,,,"The current version (major) number of the SNMP agents MIB."
hpTatAgtMibRevision,1.3.6.1.4.1.11.2.23.32.1.4,,,,,"The current revision (minor) number of the SNMP agents MIB."
hpTatAgtAdapterInfo,1.3.6.1.4.1.11.2.23.32.2,,,,,""
hpTatAgtnAdapters,1.3.6.1.4.1.11.2.23.32.2.1,,,,,"The number of Adapters present on the system."
hpTatAgtAdapterTable,1.3.6.1.4.1.11.2.23.32.2.2,,,,table,"A list of the Adapters present on the system."
hpTatAgtAdapterEntry,1.3.6.1.4.1.11.2.23.32.2.2.1,,,,row,""
hpTatAgtAdapterIndex,1.3.6.1.4.1.11.2.23.32.2.2.1.1,,,,column,"Index number of this adapter in the table (1 to n)."
hpTatAgtAdapterPort,1.3.6.1.4.1.11.2.23.32.2.2.1.2,,,,column,"The port number for the adapter/controller"
hpTatAgtAdapterName,1.3.6.1.4.1.11.2.23.32.2.2.1.3,,,,column,"The manufacturers product name for the controller."
hpTatAgtAdapterMfg,1.3.6.1.4.1.11.2.23.32.2.2.1.4,,,,column,"A string identifying the manufacturer (or ??? if unknown)."
hpTatAgtDriveInfo,1.3.6.1.4.1.11.2.23.32.3,,,,,""
hpTatAgtnDrives,1.3.6.1.4.1.11.2.23.32.3.1,,,,,"The number of Drives present on the system."
hpTatAgtDriveTable,1.3.6.1.4.1.11.2.23.32.3.2,,,,table,"A list of the Drives present on the system."
hpTatAgtDriveEntry,1.3.6.1.4.1.11.2.23.32.3.2.1,,,,row,""
hpTatAgtDriveIndex,1.3.6.1.4.1.11.2.23.32.3.2.1.1,,,,column,"Index number of this Drive in the table (1 to n)."
hpTatAgtDriveAdapter,1.3.6.1.4.1.11.2.23.32.3.2.1.2,,,,column,"Adapter (SCSI port) number that this drive is connected to."
hpTatAgtDriveChannel,1.3.6.1.4.1.11.2.23.32.3.2.1.3,,,,column,"Channel number on the adapter that this drive is connected to."
hpTatAgtDriveTargetID,1.3.6.1.4.1.11.2.23.32.3.2.1.4,,,,column,"This drives SCSI target ID."
hpTatAgtDriverVersion,1.3.6.1.4.1.11.2.23.32.3.2.1.5,,,,column,"Manufacturers product revision string for the drive."
hpTatAgtDriveProdRev,1.3.6.1.4.1.11.2.23.32.3.2.1.6,,,,column,"Manufacturers product revision string for the drive."
hpTatAgtDriveDateCode,1.3.6.1.4.1.11.2.23.32.3.2.1.7,,,,column,"Manufacturers drive date code (Seagate drives)."
hpTatAgtDriveSerialNumber,1.3.6.1.4.1.11.2.23.32.3.2.1.8,,,,column,"Manufacturers Drive serial number"
hpTatAgtDriveHPProductID,1.3.6.1.4.1.11.2.23.32.3.2.1.9,,,,column,"HPs drive product identifier"
hpTatAgtDriveLetters,1.3.6.1.4.1.11.2.23.32.3.2.1.10,,,,column,"OS drive letters assigned to volumes on the drive."
hpTatAgtDriveRaidLevel,1.3.6.1.4.1.11.2.23.32.3.2.1.11,,,,column,"RAID level if appicable."
hpTatAgtDriveWasTattooed,1.3.6.1.4.1.11.2.23.32.3.2.1.12,,,,column,"Whether the drive was ever located by TopTools before."
hpTatAgtDriveDstAvail,1.3.6.1.4.1.11.2.23.32.3.2.1.13,,,,column,"Is the DST (page 10h) supported."
hpTatAgtDriveDstPercent,1.3.6.1.4.1.11.2.23.32.3.2.1.14,,,,column,"The percentage of DST progress"
hpTatAgtDriveDstStart,1.3.6.1.4.1.11.2.23.32.3.2.1.15,,,,column,"Start or abort DST."
hpTatAgtDriveDstResults,1.3.6.1.4.1.11.2.23.32.3.2.1.16,,,,column,"DST result"
hpTatAgtDriveDstCompletionTime,1.3.6.1.4.1.11.2.23.32.3.2.1.17,,,,column,"Estimation for extended test time in seconds."
hpTatAgtDriveDstStartTime,1.3.6.1.4.1.11.2.23.32.3.2.1.18,,,,column,"The last time DST starts."
hpTatAgtDriveDstEndTime,1.3.6.1.4.1.11.2.23.32.3.2.1.19,,,,column,"The last time DST ends"
hpTatAgtRefreshDrvTbl,1.3.6.1.4.1.11.2.23.32.4,,,,,""
hpTatAgtnRefreshDriveTbl,1.3.6.1.4.1.11.2.23.32.4.1,,,,,"Set to regeneration the Drive table."
hpTatAgtnRefreshStatus,1.3.6.1.4.1.11.2.23.32.4.2,,,,,"The status of drive table regeneration"
hpTatAgtStatusSev,1.3.6.1.4.1.11.2.23.32.5,,,,,""
hpTatAgtOverallStatusSeverity,1.3.6.1.4.1.11.2.23.32.5.1,,,,,"Overall status severity."
