OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwCdpComplianceMIB,1.3.6.1.4.1.2011.5.25.198,,,moduleidentity,,"This file is an file for CDP compliance. It provides such functions of globally enabling or disabling the CDP compliance function, enabling the global alarm, querying and clearing statistics on ports."
hwCdpComplianceObjects,1.3.6.1.4.1.2011.5.25.198.1,,,objectidentity,,""
hwCdpComplianceConfiguration,1.3.6.1.4.1.2011.5.25.198.1.1,,,objectidentity,,""
hwCdpComplianceEnable,1.3.6.1.4.1.2011.5.25.198.1.1.1,enabledstatus,read-write,objecttype,scalar,"The administratively desired status of the global CDP compliance function. If the associated hwCdpComplianceEnable object has a value of 'disable(2)', then the system will discard CDP packets. If the associated hwCdpComplianceEnable object has a value of 'enable(1)', then the system will counter and keep the latest CDP packets."
hwCdpComplianceNotificationInterval,1.3.6.1.4.1.2011.5.25.198.1.1.2,integer32,read-write,objecttype,scalar,"The hwCdpComplianceNotificationInterval indicates the interval (in units of seconds) of sending CDP notifications. The default value for hwCdpComplianceNotificationInterval object is five seconds. The value of this object must be restored from non-volatile storage after a re-initialization of the management system."
hwCdpCompliancePortConfigTable,1.3.6.1.4.1.2011.5.25.198.1.1.3,,no-access,objecttype,table,"The table that controls CDP compliance function setting on individual ports."
hwCdpCompliancePortConfigEntry,1.3.6.1.4.1.2011.5.25.198.1.1.3.1,,no-access,objecttype,row,"CDP compliance configuration information for a particular port. This configuration parameter controls transmission and the reception of CDP frames on those ports whose rows are created in this table."
hwCdpCompliancePortConfigIfIndex,1.3.6.1.4.1.2011.5.25.198.1.1.3.1.1,interfaceindex,no-access,objecttype,column,"The interface index of the configured bridge port, reference RFC2233."
hwCdpCompliancePortConfigAdminStatus,1.3.6.1.4.1.2011.5.25.198.1.1.3.1.2,integer,read-write,objecttype,column,"The administratively desired status of the CDP compliance of the port. If the associated hwCdpCompliancePortConfigAdminStatus object has a value of 'disabled(1)', then port will discard CDP packets received on this port. If the associated hwCdpCompliancePortConfigAdminStatus object has a value of 'rxOnly(2)', then the port will receive and store the CDP packet, but it will not transmit CDP frames on this port. Enumeration: 'disabled': 1, 'rxOnly': 2."
hwCdpCompliancePortConfigHoldTime,1.3.6.1.4.1.2011.5.25.198.1.1.3.1.3,integer32,read-write,objecttype,column,"The seconds of holding the recieved CDP packets. The received CDP packets wiil be aged if no new CDP packets received after so many seconds. This value should equal to or greater than the TTL value in the received CDP packets."
hwCdpCompliancePortConfigNotificationEnable,1.3.6.1.4.1.2011.5.25.198.1.1.3.1.4,truthvalue,read-write,objecttype,column,"The hwCdpCompliancePortConfigNotificationEnable controls, on a per port basis, whether or not notifications from the agent are enabled. The value true(1) means that notifications are enabled; the value false(2) means that they are not."
hwCdpCompliancePortStatsReset,1.3.6.1.4.1.2011.5.25.198.1.1.3.1.5,enabledstatus,read-write,objecttype,column,"Clears the statistics of packets received on the current port."
hwCdpComplianceStatistics,1.3.6.1.4.1.2011.5.25.198.1.2,,,objectidentity,,""
hwCdpComplianceStatsRemTablesLastChangeTime,1.3.6.1.4.1.2011.5.25.198.1.2.1,timestamp,read-only,objecttype,scalar,"The value of sysUpTime object (defined in IETF RFC 3418) at the time an entry is created, modified, or deleted in the in tables associated with the hwCdpComplianceRemoteSystemData objects associated with remote systems. An NMS can use this object to reduce polling of the hwCdpComplianceRemoteSystemData objects."
hwCdpComplianceStatsRemTablesAgeouts,1.3.6.1.4.1.2011.5.25.198.1.2.2,zerobasedcounter32,read-only,objecttype,scalar,"The number of times the complete set of information advertised by a particular MSAP has been deleted from tables contained in hwCdpComplianceRemoteSystemsData because the information timeliness interval has expired. This counter should be incremented only once when the complete set of information is completely invalidated (aged out) from all related tables. Partial aging, similar to deletion case, is not allowed, and thus, should not change the value of this counter."
