OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfE1T1VI,1.3.6.1.4.1.11.2.14.11.15.2.76,,,moduleidentity,,"This MIB provides E1/T1 voice interface information that are excluded by RFC 1213 and RFC 2233"
hpnicfE1T1VITable,1.3.6.1.4.1.11.2.14.11.15.2.76.1,,no-access,objecttype,table,"This table contains E1/T1 voice interface information, such as the total number of using time slot."
hpnicfE1T1VIEntry,1.3.6.1.4.1.11.2.14.11.15.2.76.1.1,,no-access,objecttype,row,"This entry contains E1/T1 voice interface information. The index of this Entry is ifIndex defined in ifTable of RFC1213-MIB."
hpnicfE1T1VIUsingTimeslots,1.3.6.1.4.1.11.2.14.11.15.2.76.1.1.1,integer32,read-only,objecttype,column,"The total number of using time slots on this interface."
hpnicfE1T1VIUsingTimeslotsRatio,1.3.6.1.4.1.11.2.14.11.15.2.76.1.1.2,integer32,read-only,objecttype,column,"The total ratio of using time slots on this interface."
hpnicfE1T1VINotifications,1.3.6.1.4.1.11.2.14.11.15.2.76.2,,,objectidentity,,""
hpnicfE1T1VITrapPrefix,1.3.6.1.4.1.11.2.14.11.15.2.76.2.0,,,objectidentity,,""
hpnicfE1T1VITrapTimeSlot,1.3.6.1.4.1.11.2.14.11.15.2.76.2.0.1,,,notificationtype,,"This trap is sent to the manager under the following condidion: All the available time slots of a E1/T1 voice interface has been in use."
hpnicfE1T1VIGeneral,1.3.6.1.4.1.11.2.14.11.15.2.76.3,,,objectidentity,,""
hpnicfE1T1VITrapTimeSlotEnable,1.3.6.1.4.1.11.2.14.11.15.2.76.3.1,integer,read-write,objecttype,scalar,"This attribute controls whether the hpnicfE1T1VITrapTimeSlot trap will be sent or not. Enumeration: 'enable': 1, 'disable': 2."
