OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoDsgIfExtMIB,1.3.6.1.4.1.9.9.777,,,moduleidentity,,"A MIB module for extending the DSG-IF-MIB (ITU-T J.128 10/2008) to add objects which provide additional management information about DOCSIS Set-top Gateway (DSG) not available in DSG-IF-MIB. The DSG provides a one-way IP datagram transport for Out-Of-Band (OOB) messaging to cable set-top clients. The one-way IP datagram transport is called a DSG Tunnel. A DSG Tunnel carrying either a broadcast, unicast or multicast IP datagram stream originating at the DOCSIS Set-top Gateway and carrying Out-Of-Band messages intended for set-top clients. It is carried over one or more downstream DOCSIS channels. Multiple DSG tunnels may exist on a single downstream DOCSIS channel."
ciscoDsgIfExtMIBNotifs,1.3.6.1.4.1.9.9.777.0,,,objectidentity,,""
ciscoDsgIfExtMIBObjects,1.3.6.1.4.1.9.9.777.1,,,objectidentity,,""
cdsgIfExtClassifierTable,1.3.6.1.4.1.9.9.777.1.1,,no-access,objecttype,table,"This table extends DSG-IF-MIB dsgIfClassifierTable for classifiers which classify inbound packets into the tunnel and classifiers for the DSG clients, encoding in the DCD (Downstream Channel Descriptor) messages on the downstream channels to which the classifiers apply."
cdsgIfExtClassifierEntry,1.3.6.1.4.1.9.9.777.1.1.1,,no-access,objecttype,row,"A cdsgIfExtClassifierEntry extends a corresponding dsgIfClassifierTable entry. This entry provides additional information for a particular ADSG classifier of the DSG-IF-MIB dsgIfClassifierEntry. For example, the configuration of the fully qualified domain name (FQDN) of ADSG classifier multicast group and source addresses. An entry in this table exists for each configured ADSG classifier in DSG-IF-MIB dsgIfClassifierTable."
cdsgIfExtClassSrcHostName,1.3.6.1.4.1.9.9.777.1.1.1.1,inetaddressdns,read-write,objecttype,column,"This object specifies the multicast source FQDN of which the CMTS (Cable Modem Termination System) would be able to utilize the CMTS configured domain name server(s) to conduct a lookup and then define the IGMP join with the lookup response."
cdsgIfExtClassDestHostName,1.3.6.1.4.1.9.9.777.1.1.1.2,inetaddressdns,read-write,objecttype,column,"This object specifies the multicast group FQDN of which the CMTS would be able to utilize the CMTS configured domain name server(s) to conduct a lookup and then define the IGMP join with the lookup response."
cdsgIfExtDownstreamTable,1.3.6.1.4.1.9.9.777.1.2,,no-access,objecttype,table,"This table extends DSG-IF-MIB dsgIfDownstreamTable for ADSG downstream tunnels."
cdsgIfExtDownstreamEntry,1.3.6.1.4.1.9.9.777.1.2.1,,no-access,objecttype,row,"A cdsgIfExtDownstreamEntry extends a corresponding dsgIfDownstreamEntry. This entry displays and controls more characteristics of ADSG downstream tunnel. For example, provide management information that CMTS would has the ability to turn off DSG forwarding on certain primary interfaces where the DSG tunnels are not required."
cdsgIfExtDownDsgDisable,1.3.6.1.4.1.9.9.777.1.2.1.1,truthvalue,read-write,objecttype,column,"This object specifies whether the DSG tunnel is disabled on the primary interface. A value of 'true' indicates that the DSG tunnel is disabled on the primary interface. A value of 'false' indicates that the DSG tunnel is not disabled on the primary interface."
ciscoDsgIfExtMIBConform,1.3.6.1.4.1.9.9.777.2,,,objectidentity,,""
ciscoDsgIfExtMIBCompliances,1.3.6.1.4.1.9.9.777.2.1,,,objectidentity,,""
ciscoDsgIfExtMIBCompliance,1.3.6.1.4.1.9.9.777.2.1.1,,,modulecompliance,,"This compliance statement for CISCO-DSG-IF-EXT-MIB."
ciscoDsgIfExtMIBGroups,1.3.6.1.4.1.9.9.777.2.2,,,objectidentity,,""
cdsgIfExtHostGroup,1.3.6.1.4.1.9.9.777.2.2.1,,,objectgroup,,"A collection of objects which provides fully qualified domain name of classifier multicast group and source addresses of DOCSIS Set-top Gateway systems."
cdsgIfExtDownControlGroup,1.3.6.1.4.1.9.9.777.2.2.2,,,objectgroup,,"A collection of objects which provides control of DSG tunnel for DOCSIS Set-top Gateway systems."
