OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsSesObjects,1.3.6.1.4.1.9.9.719.1.80,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System SES management information model package"
cucsSesDiskSlotEpTable,1.3.6.1.4.1.9.9.719.1.80.1,,no-access,objecttype,table,"Cisco UCS ses:DiskSlotEp managed object table"
cucsSesDiskSlotEpEntry,1.3.6.1.4.1.9.9.719.1.80.1.1,,no-access,objecttype,row,"Entry for the cucsSesDiskSlotEpTable table."
cucsSesDiskSlotEpInstanceId,1.3.6.1.4.1.9.9.719.1.80.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSesDiskSlotEpDn,1.3.6.1.4.1.9.9.719.1.80.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ses:DiskSlotEp:dn managed object property"
cucsSesDiskSlotEpRn,1.3.6.1.4.1.9.9.719.1.80.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ses:DiskSlotEp:rn managed object property"
cucsSesDiskSlotEpEncId,1.3.6.1.4.1.9.9.719.1.80.1.1.4,gauge32,read-only,objecttype,column,"Cisco UCS ses:DiskSlotEp:encId managed object property"
cucsSesDiskSlotEpId,1.3.6.1.4.1.9.9.719.1.80.1.1.5,gauge32,read-only,objecttype,column,"Cisco UCS ses:DiskSlotEp:id managed object property"
cucsSesDiskSlotEpSlotDn,1.3.6.1.4.1.9.9.719.1.80.1.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS ses:DiskSlotEp:slotDn managed object property"
cucsSesEnclosureTable,1.3.6.1.4.1.9.9.719.1.80.2,,no-access,objecttype,table,"Cisco UCS ses:Enclosure managed object table"
cucsSesEnclosureEntry,1.3.6.1.4.1.9.9.719.1.80.2.1,,no-access,objecttype,row,"Entry for the cucsSesEnclosureTable table."
cucsSesEnclosureInstanceId,1.3.6.1.4.1.9.9.719.1.80.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsSesEnclosureDn,1.3.6.1.4.1.9.9.719.1.80.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ses:Enclosure:dn managed object property"
cucsSesEnclosureRn,1.3.6.1.4.1.9.9.719.1.80.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ses:Enclosure:rn managed object property"
cucsSesEnclosureDescr,1.3.6.1.4.1.9.9.719.1.80.2.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS ses:Enclosure:descr managed object property"
cucsSesEnclosureElid,1.3.6.1.4.1.9.9.719.1.80.2.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS ses:Enclosure:elid managed object property"
cucsSesEnclosureId,1.3.6.1.4.1.9.9.719.1.80.2.1.6,gauge32,read-only,objecttype,column,"Cisco UCS ses:Enclosure:id managed object property"
cucsSesEnclosureLc,1.3.6.1.4.1.9.9.719.1.80.2.1.7,cucsfsmlifecycle,read-only,objecttype,column,"Cisco UCS ses:Enclosure:lc managed object property"
