OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gdc,1.3.6.1.4.1.498,,,objectidentity,,""
bql,1.3.6.1.4.1.498.10,,,objectidentity,,""
bqlMIBVersion,1.3.6.1.4.1.498.10.1,displaystring,read-only,objecttype,scalar,"The version number of the MIB, to allow products to know which MIB is being supported. The version number will be x.yzT where x is a major revision (1-9), y is a minor revision(0-9), z is a typo revision (0-9) and T indicates the MIB is still a test revision(A-Z). When a release is complete no T should exist."
bqlWhatAreYouTable,1.3.6.1.4.1.498.10.2,,no-access,objecttype,table,"The GDC SC616, DC610, DC612, GT 128 What Are You Table."
bqlWhatAreYouEntry,1.3.6.1.4.1.498.10.2.1,,no-access,objecttype,row,"An entry in the GDC SC616 What Are You table."
bqlWhatAreYouIndex,1.3.6.1.4.1.498.10.2.1.1,scinstance,read-only,objecttype,column,"This object is the identifier of the SC616 What Are You table."
bqlBaseCardType,1.3.6.1.4.1.498.10.2.1.2,integer,read-only,objecttype,column,"This function returns the value the Base Card Type. Enumeration: 'sc616': 5, 'gt128': 9, 'gt128NZ': 10, 'dc610': 2, 'dc612': 4."
bqlOptionCard,1.3.6.1.4.1.498.10.2.1.3,integer,read-only,objecttype,column,"This indicates whether the option card is installed or not on the DC610 or DC612. Enumeration: 'notInstalled': 1, 'installed': 2."
bqlDTE2CardType,1.3.6.1.4.1.498.10.2.1.4,integer,read-only,objecttype,column,"This object is the DTE channel 2 plug-in card type on the DC610 or DC612. Enumeration: 'none': 7, 'eia530': 1, 'x21': 2."
bqlDTE1CardType,1.3.6.1.4.1.498.10.2.1.5,integer,read-only,objecttype,column,"This object is the DTE channel 1 plug-in card type on the DC610 or DC612 or GT 128. Enumeration: 'none': 7, 'eia530': 1, 'x21': 2, 'v35': 3."
bqlCodeRev,1.3.6.1.4.1.498.10.2.1.6,displaystring,read-only,objecttype,column,"This function returns the firmware code level. Example A- ,B- "
bqlAlarmStatus,1.3.6.1.4.1.498.10.2.1.7,octet string,read-only,objecttype,column,"The current alarms of the unit without the alarm masks."
bqlConfigTable,1.3.6.1.4.1.498.10.3,,no-access,objecttype,table,"The GDC SC616, DC610, DC612, GT 128 2B1Q configuration table."
bqlConfigEntry,1.3.6.1.4.1.498.10.3.1,,no-access,objecttype,row,"A listing of GDC 2B1Q SC616 options."
bqlConfigIndex,1.3.6.1.4.1.498.10.3.1.1,scinstance,read-only,objecttype,column,"A unique index for the Configuration Table."
bqlConfigChnlIndex,1.3.6.1.4.1.498.10.3.1.2,integer,read-only,objecttype,column,"A unique channel index for the Configuration Table. Enumeration: 'channel2': 2, 'channel1': 1."
bqlTestPattern,1.3.6.1.4.1.498.10.3.1.3,integer,read-write,objecttype,column,"Object to select loop and channel test pattern for SC616, DC610, DC612. Enumeration: 'pattern2047': 1, 'pattern511': 2."
bqlRLTimeout,1.3.6.1.4.1.498.10.3.1.4,integer,read-write,objecttype,column,"Object to select loop and channel remote loop time out for DC610 and DC612 only. Enumeration: 'timeoutAfter10Min': 2, 'noTimeout': 1."
bqlRespRL,1.3.6.1.4.1.498.10.3.1.5,integer,read-write,objecttype,column,"Object to select loop and channel remote loop response for DC610 and DC612 only. Enumeration: 'enable': 1, 'disable': 2."
bqlRLType,1.3.6.1.4.1.498.10.3.1.6,integer,read-write,objecttype,column,"Object to select loop and channel remote loop type for DC610 and DC612 only. Enumeration: 'v54': 1, 'pn127': 2."
bqlBilateralRL,1.3.6.1.4.1.498.10.3.1.7,integer,read-write,objecttype,column,"Object to select loop and channel bilateral remote loop for DC610 and DC612 only. Enumeration: 'enable': 1, 'disable': 2."
bqlInbandRTSDCD,1.3.6.1.4.1.498.10.3.1.8,integer,read-write,objecttype,column,"Object to select loop and channel in-band RTS/DCD for DC610 and DC612 only. Enumeration: 'enable': 1, 'disable': 2."
bqlRTS,1.3.6.1.4.1.498.10.3.1.9,integer,read-write,objecttype,column,"Object to select loop and channel RTS for DC610 and DC612 only. Enumeration: 'force': 2, 'normal': 1."
bqlRTSCTSDelay,1.3.6.1.4.1.498.10.3.1.10,integer,read-write,objecttype,column,"Object to select loop and channel RTS/CTS delay for DC610 and DC612 only. Enumeration: 'delay': 2, 'noDelay': 1."
bqlAntiStream,1.3.6.1.4.1.498.10.3.1.11,integer,read-write,objecttype,column,"Object to select loop and channel Anti-streaming for DC610 and DC612 only. Enumeration: 'antistream': 2, 'noAntistream': 1."
bqlTXDataElasticBufr,1.3.6.1.4.1.498.10.3.1.12,integer,read-write,objecttype,column,"Object to select loop and channel transmit data elastic buffer for DC610 and DC612 only. Enumeration: 'enable': 1, 'disable': 2."
bqlRTSCTSDelayTime,1.3.6.1.4.1.498.10.3.1.13,integer,read-write,objecttype,column,"Object to select loop and channel RTS to CTS delay time for DC610 and DC612 only. Enumeration: 'ms60': 13, 'ms65': 14, 'ms45': 10, 'ms5': 2, 'ms40': 9, 'ms0': 1, 'ms75': 16, 'ms10': 3, 'ms55': 12, 'ms70': 15, 'ms15': 4, 'ms30': 7, 'ms25': 6, 'ms35': 8, 'ms50': 11, 'ms20': 5."
bqlAntiStreamTime,1.3.6.1.4.1.498.10.3.1.14,integer,read-write,objecttype,column,"Object to select loop and channel anti-streaming time for DC610 and DC612 only. Enumeration: 'seconds25': 6, 'seconds30': 7, 'seconds20': 5, 'seconds35': 8, 'seconds15': 4, 'seconds10': 3, 'seconds5': 2, 'seconds0': 1."
bqlConfig1Table,1.3.6.1.4.1.498.10.4,,no-access,objecttype,table,"The GDC SC616, DC610, DC612 2B1Q configuration 1 table."
bqlConfig1Entry,1.3.6.1.4.1.498.10.4.1,,no-access,objecttype,row,"A listing of GDC 2B1Q SC616 options."
bqlConfig1Index,1.3.6.1.4.1.498.10.4.1.1,scinstance,read-only,objecttype,column,"A unique index for the Configuration Table."
bqlFrontPanel,1.3.6.1.4.1.498.10.4.1.2,integer,read-write,objecttype,column,"Object used to enable or disable the units front panel switches. Enumeration: 'enable': 1, 'disable': 2."
bqlSoftHard,1.3.6.1.4.1.498.10.4.1.3,integer,read-only,objecttype,column,"Object used to read how the unit is configured. Enumeration: 'softmode': 2, 'hardmode': 1."
bqlDteStatus,1.3.6.1.4.1.498.10.4.1.4,octet string,read-only,objecttype,column,"Object used to read the status of the DTE interface."
bqlConfig2Table,1.3.6.1.4.1.498.10.5,,no-access,objecttype,table,"The GDC SC616 2B1Q configuration 2 table."
bqlConfig2Entry,1.3.6.1.4.1.498.10.5.1,,no-access,objecttype,row,"A listing of GDC 2B1Q SC616 options."
bqlConfig2Index,1.3.6.1.4.1.498.10.5.1.1,scinstance,read-only,objecttype,column,"A unique index for the Configuration Table."
bqlMasterTXClkSrc,1.3.6.1.4.1.498.10.5.1.2,integer,read-write,objecttype,column,"Object to option the Loop master transmit clock source. This is for the SC616 only. Enumeration: 'xtc1': 1, 'xtc2': 2."
bqlDiagnosticTable,1.3.6.1.4.1.498.10.6,,no-access,objecttype,table,"The GDC SC616 diagnostics table."
bqlDiagnosticEntry,1.3.6.1.4.1.498.10.6.1,,no-access,objecttype,row,"A listing of GDC SC616 diagnostic tests"
bqlDiagnosticIndex,1.3.6.1.4.1.498.10.6.1.1,scinstance,read-only,objecttype,column,"A unique index for the Diagnostic Table."
bqlDiagnosticChnlIndex,1.3.6.1.4.1.498.10.6.1.2,integer,read-only,objecttype,column,"A unique channel index for the Channel the test will run on. Enumeration: 'channel2': 2, 'channel1': 1."
bqlDiagnosticTest,1.3.6.1.4.1.498.10.6.1.3,integer,read-write,objecttype,column,"This function selects or reads the test. 0 = no test currently operating 1 = remote loopback test 2 = channel loopback test 4 = data loopback test 8 = selftest 16 = line loopback test 32 = terminate test All other values are test combinations such as 9 = selftest and remote loopback."
bqlDiagnosticLength,1.3.6.1.4.1.498.10.6.1.4,integer,read-write,objecttype,column,"This function selects the test time length. Where 0 is test indefinitely and 1 to 127 are seconds."
bqlDiagnosticActive,1.3.6.1.4.1.498.10.6.1.5,integer,read-only,objecttype,column,"This function represents the test condition. Enumeration: 'notActive': 1, 'active': 2."
bqlDiagnosticResults,1.3.6.1.4.1.498.10.6.1.6,integer,read-only,objecttype,column,"This function reads the self test results in bit errors."
bqlSC616Alarm,1.3.6.1.4.1.498.10.7,,,objectidentity,,""
bqlAlarmData,1.3.6.1.4.1.498.10.7.1,,,objectidentity,,""
bqlNoResponseAlm,1.3.6.1.4.1.498.10.7.1.1,,,objectidentity,,""
bqlDiagRxErrAlm,1.3.6.1.4.1.498.10.7.1.2,,,objectidentity,,""
bqlPowerUpAlm,1.3.6.1.4.1.498.10.7.1.3,,,objectidentity,,""
bqlLp2B1QOutofSyncAlm,1.3.6.1.4.1.498.10.7.1.4,,,objectidentity,,""
bqlLpChn1ElasBufrOverUnderFlowAlm,1.3.6.1.4.1.498.10.7.1.5,,,objectidentity,,""
bqlLpChn2ElasBufrOverUnderFlowAlm,1.3.6.1.4.1.498.10.7.1.6,,,objectidentity,,""
bqlLpChn1ExtTxClkAlm,1.3.6.1.4.1.498.10.7.1.7,,,objectidentity,,""
bqlLpChn2ExtTxClkAlm,1.3.6.1.4.1.498.10.7.1.8,,,objectidentity,,""
bqlLpSealingCurrentNoContinuityAlm,1.3.6.1.4.1.498.10.7.1.9,,,objectidentity,,""
bqlSC616LEDStatusTable,1.3.6.1.4.1.498.10.8,,no-access,objecttype,table,"The GDC SC616 LED Status Table."
bqlSC616LEDEntry,1.3.6.1.4.1.498.10.8.1,,no-access,objecttype,row,"An entry in the GDC SC616 LED Status table."
