OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dpsRTUv2p6001Set,1.3.6.1.4.1.2682.1.4.6001,,,notificationtype,,"Generated when NGDdx1 point 1 is set."
dpsRTUv2p6002Set,1.3.6.1.4.1.2682.1.4.6002,,,notificationtype,,"Generated when NGDdx1 point 2 is set."
dpsRTUv2p6003Set,1.3.6.1.4.1.2682.1.4.6003,,,notificationtype,,"Generated when NGDdx1 point 3 is set."
dpsRTUv2p6004Set,1.3.6.1.4.1.2682.1.4.6004,,,notificationtype,,"Generated when NGDdx1 point 4 is set."
dpsRTUv2p6005Set,1.3.6.1.4.1.2682.1.4.6005,,,notificationtype,,"Generated when NGDdx1 point 5 is set."
dpsRTUv2p6006Set,1.3.6.1.4.1.2682.1.4.6006,,,notificationtype,,"Generated when NGDdx1 point 6 is set."
dpsRTUv2p6007Set,1.3.6.1.4.1.2682.1.4.6007,,,notificationtype,,"Generated when NGDdx1 point 7 is set."
dpsRTUv2p6008Set,1.3.6.1.4.1.2682.1.4.6008,,,notificationtype,,"Generated when NGDdx1 point 8 is set."
dpsRTUv2p6009Set,1.3.6.1.4.1.2682.1.4.6009,,,notificationtype,,"Generated when NGDdx1 point 9 is set."
dpsRTUv2p6010Set,1.3.6.1.4.1.2682.1.4.6010,,,notificationtype,,"Generated when NGDdx1 point 10 is set."
dpsRTUv2p6011Set,1.3.6.1.4.1.2682.1.4.6011,,,notificationtype,,"Generated when NGDdx1 point 11 is set."
dpsRTUv2p6012Set,1.3.6.1.4.1.2682.1.4.6012,,,notificationtype,,"Generated when NGDdx1 point 12 is set."
dpsRTUv2p6013Set,1.3.6.1.4.1.2682.1.4.6013,,,notificationtype,,"Generated when NGDdx1 point 13 is set."
dpsRTUv2p6014Set,1.3.6.1.4.1.2682.1.4.6014,,,notificationtype,,"Generated when NGDdx1 point 14 is set."
dpsRTUv2p6015Set,1.3.6.1.4.1.2682.1.4.6015,,,notificationtype,,"Generated when NGDdx1 point 15 is set."
dpsRTUv2p6016Set,1.3.6.1.4.1.2682.1.4.6016,,,notificationtype,,"Generated when NGDdx1 point 16 is set."
dpsRTUv2p6017Set,1.3.6.1.4.1.2682.1.4.6017,,,notificationtype,,"Generated when NGDdx1 point 17 is set."
dpsRTUv2p6018Set,1.3.6.1.4.1.2682.1.4.6018,,,notificationtype,,"Generated when NGDdx1 point 18 is set."
dpsRTUv2p6019Set,1.3.6.1.4.1.2682.1.4.6019,,,notificationtype,,"Generated when NGDdx1 point 19 is set."
dpsRTUv2p6020Set,1.3.6.1.4.1.2682.1.4.6020,,,notificationtype,,"Generated when NGDdx1 point 20 is set."
dpsRTUv2p6021Set,1.3.6.1.4.1.2682.1.4.6021,,,notificationtype,,"Generated when NGDdx1 point 21 is set."
dpsRTUv2p6022Set,1.3.6.1.4.1.2682.1.4.6022,,,notificationtype,,"Generated when NGDdx1 point 22 is set."
dpsRTUv2p6023Set,1.3.6.1.4.1.2682.1.4.6023,,,notificationtype,,"Generated when NGDdx1 point 23 is set."
dpsRTUv2p6024Set,1.3.6.1.4.1.2682.1.4.6024,,,notificationtype,,"Generated when NGDdx1 point 24 is set."
dpsRTUv2p6025Set,1.3.6.1.4.1.2682.1.4.6025,,,notificationtype,,"Generated when NGDdx1 point 25 is set."
dpsRTUv2p6026Set,1.3.6.1.4.1.2682.1.4.6026,,,notificationtype,,"Generated when NGDdx1 point 26 is set."
dpsRTUv2p6027Set,1.3.6.1.4.1.2682.1.4.6027,,,notificationtype,,"Generated when NGDdx1 point 27 is set."
dpsRTUv2p6028Set,1.3.6.1.4.1.2682.1.4.6028,,,notificationtype,,"Generated when NGDdx1 point 28 is set."
dpsRTUv2p6029Set,1.3.6.1.4.1.2682.1.4.6029,,,notificationtype,,"Generated when NGDdx1 point 29 is set."
dpsRTUv2p6030Set,1.3.6.1.4.1.2682.1.4.6030,,,notificationtype,,"Generated when NGDdx1 point 30 is set."
dpsRTUv2p6031Set,1.3.6.1.4.1.2682.1.4.6031,,,notificationtype,,"Generated when NGDdx1 point 31 is set."
dpsRTUv2p6032Set,1.3.6.1.4.1.2682.1.4.6032,,,notificationtype,,"Generated when NGDdx1 point 32 is set."
dpsRTUv2p6033Set,1.3.6.1.4.1.2682.1.4.6033,,,notificationtype,,"Generated when NGDdx1 point 33 is set."
dpsRTUv2p6034Set,1.3.6.1.4.1.2682.1.4.6034,,,notificationtype,,"Generated when NGDdx1 point 34 is set."
dpsRTUv2p6035Set,1.3.6.1.4.1.2682.1.4.6035,,,notificationtype,,"Generated when NGDdx1 point 35 is set."
dpsRTUv2p6036Set,1.3.6.1.4.1.2682.1.4.6036,,,notificationtype,,"Generated when NGDdx1 point 36 is set."
