OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnNotificationMIBModule,1.3.6.1.4.1.7483.1.1.2.1.2,,,moduleidentity,,"The notification MIB, including alarms/conditions/events and the SNMP trap buffer."
tnNotificationConf,1.3.6.1.4.1.7483.2.1.2.1,,,objectidentity,,""
tnNotificationGroups,1.3.6.1.4.1.7483.2.1.2.1.1,,,objectidentity,,""
tnTrapBufferGroup,1.3.6.1.4.1.7483.2.1.2.1.1.1,,,objectgroup,,""
tnTrapBufferScalarsGroup,1.3.6.1.4.1.7483.2.1.2.1.1.2,,,objectgroup,,""
tnNotificationCompliances,1.3.6.1.4.1.7483.2.1.2.1.2,,,objectidentity,,""
tnNotificationCompliance,1.3.6.1.4.1.7483.2.1.2.1.2.1,,,modulecompliance,,""
tnNotificationObjs,1.3.6.1.4.1.7483.2.1.2.2,,,objectidentity,,""
tnTrapBuffering,1.3.6.1.4.1.7483.2.1.2.2.1,,,objectidentity,,""
tnTrapBufferTable,1.3.6.1.4.1.7483.2.1.2.2.1.1,,no-access,objecttype,table,"Table tnTrapBufferTable serves as a circular trap buffer for all trap notifications destined for a Network Management Station (NMS). When such a trap event occurs, it is copied into tnTrapBufferTable. Subsequently, a trap notification is sent to the NMS. If the NMS temporarily loses its connection with the node agent, any trap notifications missed during the outage may be recovered from this table. The NMS can do this by referring to the serial number associated with the last received trap before the outage and the serial number associated with the last missed trap sent by the node agent during the outage. The serial number of the last missed trap can be determined by getting the value of variable tnLastMissedTrap from the node agent."
tnTrapBufferEntry,1.3.6.1.4.1.7483.2.1.2.2.1.1.1,,no-access,objecttype,row,""
tnTrapSerialNumber,1.3.6.1.4.1.7483.2.1.2.2.1.1.1.1,unsigned32,no-access,objecttype,column,"The independently incremented number associated with the sequential ordering of outgoing traps. A value of zero is invalid for the trap buffer, but may be valid for outgoing traps."
tnTrapType,1.3.6.1.4.1.7483.2.1.2.2.1.1.1.2,object identifier,read-only,objecttype,column,"The OID of the notification."
tnTrapTime,1.3.6.1.4.1.7483.2.1.2.2.1.1.1.3,unsigned32,read-only,objecttype,column,"The time at which the trap occurred, measured in total time ticks (seconds) from the year 1970."
