OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gbnL3RipMib,1.3.6.1.4.1.13464.1.2.5.4,,,,,""
gbnL3Rip,1.3.6.1.4.1.13464.1.2.5.4.1,,,,,""
gbnL3RipSummarry,1.3.6.1.4.1.13464.1.2.5.4.1.1,,,,,"enable/disable route summarry."
gbnL3RipHostRouteRx,1.3.6.1.4.1.13464.1.2.5.4.1.2,,,,,"enable/disable receive host route ."
gbnL3RipRedistributeTable,1.3.6.1.4.1.13464.1.2.5.4.1.4,,,,table,"A list of RIP redistribute infomation."
gbnL3RipRedistributeEntry,1.3.6.1.4.1.13464.1.2.5.4.1.4.1,,,,row,"RIP redistribute information entry."
gbnL3RipRedistributeProto,1.3.6.1.4.1.13464.1.2.5.4.1.4.1.1,,,,column,"redistribute protocol"
gbnL3RipRedistributeMetric,1.3.6.1.4.1.13464.1.2.5.4.1.4.1.2,,,,column,"redistribute metric"
gbnL3RipRedistributePrefixName,1.3.6.1.4.1.13464.1.2.5.4.1.4.1.3,,,,column,"redistribute prefix-list name"
gbnL3RipRedistributeRowStatus,1.3.6.1.4.1.13464.1.2.5.4.1.4.1.4,,,,column,"row status."
gbnL3RipDistributeList,1.3.6.1.4.1.13464.1.2.5.4.1.5,,,,,""
gbnL3RipDistributeListGateIn,1.3.6.1.4.1.13464.1.2.5.4.1.5.1,,,,,"distribute-list name of gateway ingress"
gbnL3RipDistributeListAllIn,1.3.6.1.4.1.13464.1.2.5.4.1.5.2,,,,,"distribute-list name of ingress"
gbnL3RipDistributeListAllOut,1.3.6.1.4.1.13464.1.2.5.4.1.5.3,,,,,"distribute-list name of egress"
gbnL3RipSummaryAddrTable,1.3.6.1.4.1.13464.1.2.5.4.1.6,,,,table,"RIP summary address table."
gbnL3RipSummaryAddrEntry,1.3.6.1.4.1.13464.1.2.5.4.1.6.1,,,,row,"RIP summary address entry."
gbnL3RipSummaryNetwork,1.3.6.1.4.1.13464.1.2.5.4.1.6.1.1,,,,column,"summary network"
gbnL3RipSummaryMask,1.3.6.1.4.1.13464.1.2.5.4.1.6.1.2,,,,column,"summary network mask"
gbnL3RipSummaryAddrRowStatus,1.3.6.1.4.1.13464.1.2.5.4.1.6.1.3,,,,column,"row status."
