OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bayStackArpInspectionMib,1.3.6.1.4.1.45.5.18,,,moduleidentity,,"This MIB module is used for ARP inspection configuration settings in Nortel's software and products."
bsArpInspectionNotifications,1.3.6.1.4.1.45.5.18.0,,,objectidentity,,""
bsaiArpPacketDroppedOnUntrustedPort,1.3.6.1.4.1.45.5.18.0.1,,,notificationtype,,"This notification is generated when an ARP packet is dropped on an untrusted port dur to an invalid IP/MAC binding. The port is identified by the instance of bsArpInspectionIfTrusted included in the notification."
bsArpInspectionObjects,1.3.6.1.4.1.45.5.18.1,,,objectidentity,,""
bsArpInspectionVlanTable,1.3.6.1.4.1.45.5.18.1.1,,no-access,objecttype,table,"This table is used to control ARP inspection settings per-VLAN."
bsArpInspectionVlanEntry,1.3.6.1.4.1.45.5.18.1.1.1,,no-access,objecttype,row,"An entry containing objects for controlling ARP inspection settings for a VLAN."
bsArpInspectionVlanId,1.3.6.1.4.1.45.5.18.1.1.1.1,vlanindex,no-access,objecttype,column,"The VLAN ID value of the VLAN."
bsArpInspectionVlanEnabled,1.3.6.1.4.1.45.5.18.1.1.1.2,truthvalue,read-write,objecttype,column,"This object is used to control whether ARP inspection is enabled for this VLAN."
bsArpInspectionIfTable,1.3.6.1.4.1.45.5.18.1.2,,no-access,objecttype,table,"This table is used to control ARP inspection settings per-interface."
bsArpInspectionIfEntry,1.3.6.1.4.1.45.5.18.1.2.1,,no-access,objecttype,row,"An entry containing objects for controlling ARP inspection settings for an interface."
bsArpInspectionIfIndex,1.3.6.1.4.1.45.5.18.1.2.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex value of the interface."
bsArpInspectionIfTrusted,1.3.6.1.4.1.45.5.18.1.2.1.2,truthvalue,read-write,objecttype,column,"This object is used to control whether this interface is trusted for ARP inspection purposes."
bsArpInspectionNotificationObjects,1.3.6.1.4.1.45.5.18.1.3,,,objectidentity,,""
bsArpInspectionNotificationSourceMACAddr,1.3.6.1.4.1.45.5.18.1.3.1,macaddress,no-access,objecttype,scalar,"This value indicates the source MAC Address of an ARP packet."
