OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1SLBMIB,1.3.6.1.4.1.6486.801.1.2.1.20.1,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): For the Birds Of Prey Product Line Configuration and monitoring of the Server Load Balancing feature The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2007 Alcatel-Lucent ALL RIGHTS RESERVED WORLDWIDE"
alcatelIND1SLBMIBNotifications,1.3.6.1.4.1.6486.801.1.2.1.20.1.0,,,objectidentity,,"Branch For SLB MIB Subsystem Notifications."
slbTrapException,1.3.6.1.4.1.6486.801.1.2.1.20.1.0.1,,,notificationtype,,"Software exception in SLB module."
slbTrapConfigChanged,1.3.6.1.4.1.6486.801.1.2.1.20.1.0.2,,,notificationtype,,"A change occured in SLB configuration."
slbTrapOperStatus,1.3.6.1.4.1.6486.801.1.2.1.20.1.0.3,,,notificationtype,,"A change occured in the operational status of a slb entity."
alcatelIND1SLBMIBObjects,1.3.6.1.4.1.6486.801.1.2.1.20.1.1,,,objectidentity,,"Branch for server load balancing application objects"
slbFeature,1.3.6.1.4.1.6486.801.1.2.1.20.1.1.1,,,objectidentity,,""
slbAdminStatus,1.3.6.1.4.1.6486.801.1.2.1.20.1.1.1.1,slbadminstate,read-write,objecttype,scalar,"The administrative status of the SLB feature. It allows to turn on/off the feature"
slbOperStatus,1.3.6.1.4.1.6486.801.1.2.1.20.1.1.1.2,slboperstate,read-only,objecttype,scalar,"The operational status of the SLB feature. 'inService' means that at least one cluster of servers is inService. 'outOfService' means that all of defined clusters of servers are outOfService."
slbClustersCount,1.3.6.1.4.1.6486.801.1.2.1.20.1.1.1.3,unsigned32,read-only,objecttype,scalar,"The number of configured clusters."
slbResetStatistics,1.3.6.1.4.1.6486.801.1.2.1.20.1.1.1.4,integer,read-write,objecttype,scalar,"Resets the SLB statistics. Enumeration: 'notSignificant': 0, 'resetSlbStats': 1."
slbClusters,1.3.6.1.4.1.6486.801.1.2.1.20.1.1.2,,,objectidentity,,""
slbClusterTable,1.3.6.1.4.1.6486.801.1.2.1.20.1.1.2.1,,no-access,objecttype,table,"This is a table of clusters, each of which is a group of real servers to be used by SLB for load balancing. Columnar objects can be modified when the row is 'active'. Rows can be created and destroyed. Entries are added to this table via slbClusterRowStatus in accordance with the RowStatus convention."
slbClusterTableEntry,1.3.6.1.4.1.6486.801.1.2.1.20.1.1.2.1.1,,no-access,objecttype,row,"Information about a particular Cluster."
slbClusterName,1.3.6.1.4.1.6486.801.1.2.1.20.1.1.2.1.1.1,snmpadminstring,no-access,objecttype,column,"The name of the cluster."
slbClusterAdminStatus,1.3.6.1.4.1.6486.801.1.2.1.20.1.1.2.1.1.2,slbadminstate,read-only,objecttype,column,"The administrative state of the cluster."
slbClusterOperStatus,1.3.6.1.4.1.6486.801.1.2.1.20.1.1.2.1.1.3,slboperstate,read-only,objecttype,column,"The operational state of the cluster."
slbClusterVIP,1.3.6.1.4.1.6486.801.1.2.1.20.1.1.2.1.1.4,ipaddress,read-only,objecttype,column,"The Virtual IP address for that cluster."
slbClusterPingPeriod,1.3.6.1.4.1.6486.801.1.2.1.20.1.1.2.1.1.5,unsigned32,read-only,objecttype,column,"The ping period to check health of servers."
slbClusterPingTimeout,1.3.6.1.4.1.6486.801.1.2.1.20.1.1.2.1.1.6,unsigned32,read-only,objecttype,column,"The timeout used to wait for ping answers."
slbClusterPingRetries,1.3.6.1.4.1.6486.801.1.2.1.20.1.1.2.1.1.7,unsigned32,read-only,objecttype,column,"The number of ping retries before deciding that a server is OutOfService."
slbClusterRedirectAlgorithm,1.3.6.1.4.1.6486.801.1.2.1.20.1.1.2.1.1.8,slbredirectalgorithm,read-only,objecttype,column,"The load balancing algorithm in use by the cluster."
slbClusterIdleTimer,1.3.6.1.4.1.6486.801.1.2.1.20.1.1.2.1.1.9,unsigned32,read-only,objecttype,column,"The maximum delay with no activity a client is kept attached to a real server."
slbClusterNumberOfServers,1.3.6.1.4.1.6486.801.1.2.1.20.1.1.2.1.1.10,unsigned32,read-only,objecttype,column,"The number of real servers in this cluster."
slbClusterNewFlows,1.3.6.1.4.1.6486.801.1.2.1.20.1.1.2.1.1.11,counter32,read-only,objecttype,column,"The number of flows balanced for this cluster."
slbClusterRowStatus,1.3.6.1.4.1.6486.801.1.2.1.20.1.1.2.1.1.12,rowstatus,read-only,objecttype,column,"The object is used by a management station to create or delete the row entry in slbClusterTable following the RowStatus textual convention."
slbClusterProbeName,1.3.6.1.4.1.6486.801.1.2.1.20.1.1.2.1.1.13,snmpadminstring,read-only,objecttype,column,"The name of the cluster's probe."
slbClusterPackets,1.3.6.1.4.1.6486.801.1.2.1.20.1.1.2.1.1.14,counter64,read-only,objecttype,column,"The number of packets passed for this cluster."
slbClusterCondition,1.3.6.1.4.1.6486.801.1.2.1.20.1.1.2.1.1.15,snmpadminstring,read-only,objecttype,column,"The Condition name rule. Mutually exclusive with VIP"
slbClusterType,1.3.6.1.4.1.6486.801.1.2.1.20.1.1.2.1.1.16,integer,read-only,objecttype,column,"The type of load balancing. l3 - routed, l2flows - distribute bridged flows Enumeration: 'l2': 2, 'l3': 1."
slbClusterHashType,1.3.6.1.4.1.6486.801.1.2.1.20.1.1.2.1.1.17,slbhashselector,read-only,objecttype,column,"The load balancing hashing algorithm by the cluster."
slbServers,1.3.6.1.4.1.6486.801.1.2.1.20.1.1.3,,,objectidentity,,""
