OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1TWAMPMIB,1.3.6.1.4.1.6486.800.1.2.1.71.1,,,,,""
alcatelIND1TWAMPMIBObjects,1.3.6.1.4.1.6486.800.1.2.1.71.1.1,,,,,"Branch For Two Way Active Measurement Protocol (TWAMP) Subsystem Managed Objects."
twampServerMIB,1.3.6.1.4.1.6486.800.1.2.1.71.1.1.1,,,,,""
twampServerTable,1.3.6.1.4.1.6486.800.1.2.1.71.1.1.1.1,,,,table,"twamp server information table."
twampServerTableEntry,1.3.6.1.4.1.6486.800.1.2.1.71.1.1.1.1.1,,,,row,"twampServer configuration."
twampPortNumber,1.3.6.1.4.1.6486.800.1.2.1.71.1.1.1.1.1.1,,,,column,"TCP port on which the server will be listening."
twampInactivityTimeout,1.3.6.1.4.1.6486.800.1.2.1.71.1.1.1.1.1.2,,,,column,"Time to wait in mins if no packet associated with the connection is received."
twampClientIpaddress,1.3.6.1.4.1.6486.800.1.2.1.71.1.1.1.1.1.3,,,,column,"Client IP or range and mask which shall be allowed to establish connection with the server."
twampClientIpaddressMask,1.3.6.1.4.1.6486.800.1.2.1.71.1.1.1.1.1.4,,,,column,"Mask for the corresponding Client IP ."
twampRowStatus,1.3.6.1.4.1.6486.800.1.2.1.71.1.1.1.1.1.5,,,,column,"The Rowstatus of the twampServerTableEntry. ."
twampServerConnectionTable,1.3.6.1.4.1.6486.800.1.2.1.71.1.1.2,,,,table,"This table is used to display the TWAMP server connection details."
twampServerConnectionTableEntry,1.3.6.1.4.1.6486.800.1.2.1.71.1.1.2.1,,,,row,"Entry to display client IP,Session ID, Time of Last Run, Packets sent, Packets Received."
twampServerConnClientIP,1.3.6.1.4.1.6486.800.1.2.1.71.1.1.2.1.1,,,,column,"TWAMP Client IP"
twampServerConnSessionId,1.3.6.1.4.1.6486.800.1.2.1.71.1.1.2.1.2,,,,column,"TWAMP Client Session ID"
twampServerConnTimeOfLastRun,1.3.6.1.4.1.6486.800.1.2.1.71.1.1.2.1.3,,,,column,"TWAMP Client Session Time Of Last Run"
twampServerConnPktsSent,1.3.6.1.4.1.6486.800.1.2.1.71.1.1.2.1.4,,,,column,"TWAMP Client Session Packets Sent"
twampServerConnPktsRecvd,1.3.6.1.4.1.6486.800.1.2.1.71.1.1.2.1.5,,,,column,"TWAMP Client Session Packets Received"
twampServerConnectionStatus,1.3.6.1.4.1.6486.800.1.2.1.71.1.1.2.1.6,,,,column,"TWAMP Client Connection Status"
alcatelIND1TWAMPMIBConformance,1.3.6.1.4.1.6486.800.1.2.1.71.1.2,,,,,"Branch For Two Way Active Measurement Protocol (TWAMP) Subsystem Conformance Information."
alcatelIND1TWAMPMIBGroups,1.3.6.1.4.1.6486.800.1.2.1.71.1.2.1,,,,,"Branch For Two Way Active Measurement Protocol (TWAMP) Subsystem Units Of Conformance."
alcatelIND1TWAMPMIBCompliances,1.3.6.1.4.1.6486.800.1.2.1.71.1.2.2,,,,,"Branch For Two Way Active Measurement Protocol (TWAMP) Subsystem Compliance Statements."
