OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsFlowctrlObjects,1.3.6.1.4.1.9.9.719.1.23,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System FLOWCTRL management information model package"
cucsFlowctrlDefinitionTable,1.3.6.1.4.1.9.9.719.1.23.1,,no-access,objecttype,table,"Cisco UCS flowctrl:Definition managed object table"
cucsFlowctrlDefinitionEntry,1.3.6.1.4.1.9.9.719.1.23.1.1,,no-access,objecttype,row,"Entry for the cucsFlowctrlDefinitionTable table."
cucsFlowctrlDefinitionInstanceId,1.3.6.1.4.1.9.9.719.1.23.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFlowctrlDefinitionDn,1.3.6.1.4.1.9.9.719.1.23.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS flowctrl:Definition:dn managed object property"
cucsFlowctrlDefinitionRn,1.3.6.1.4.1.9.9.719.1.23.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS flowctrl:Definition:rn managed object property"
cucsFlowctrlDefinitionDescr,1.3.6.1.4.1.9.9.719.1.23.1.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS flowctrl:Definition:descr managed object property"
cucsFlowctrlDefinitionIntId,1.3.6.1.4.1.9.9.719.1.23.1.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS flowctrl:Definition:intId managed object property"
cucsFlowctrlDefinitionName,1.3.6.1.4.1.9.9.719.1.23.1.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS flowctrl:Definition:name managed object property"
cucsFlowctrlDefinitionPolicyLevel,1.3.6.1.4.1.9.9.719.1.23.1.1.7,gauge32,read-only,objecttype,column,"Cisco UCS flowctrl:Definition:policyLevel managed object property"
cucsFlowctrlDefinitionPolicyOwner,1.3.6.1.4.1.9.9.719.1.23.1.1.8,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS flowctrl:Definition:policyOwner managed object property"
cucsFlowctrlItemTable,1.3.6.1.4.1.9.9.719.1.23.2,,no-access,objecttype,table,"Cisco UCS flowctrl:Item managed object table"
cucsFlowctrlItemEntry,1.3.6.1.4.1.9.9.719.1.23.2.1,,no-access,objecttype,row,"Entry for the cucsFlowctrlItemTable table."
cucsFlowctrlItemInstanceId,1.3.6.1.4.1.9.9.719.1.23.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFlowctrlItemDn,1.3.6.1.4.1.9.9.719.1.23.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS flowctrl:Item:dn managed object property"
cucsFlowctrlItemRn,1.3.6.1.4.1.9.9.719.1.23.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS flowctrl:Item:rn managed object property"
cucsFlowctrlItemName,1.3.6.1.4.1.9.9.719.1.23.2.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS flowctrl:Item:name managed object property"
cucsFlowctrlItemPrio,1.3.6.1.4.1.9.9.719.1.23.2.1.5,cucsflowctrlprioritypause,read-only,objecttype,column,"Cisco UCS flowctrl:Item:prio managed object property"
cucsFlowctrlItemRcv,1.3.6.1.4.1.9.9.719.1.23.2.1.6,cucsflowctrlflowcontrol,read-only,objecttype,column,"Cisco UCS flowctrl:Item:rcv managed object property"
cucsFlowctrlItemSnd,1.3.6.1.4.1.9.9.719.1.23.2.1.7,cucsflowctrlflowcontrol,read-only,objecttype,column,"Cisco UCS flowctrl:Item:snd managed object property"
cucsFlowctrlItemConfig,1.3.6.1.4.1.9.9.719.1.23.2.1.8,cucsflowctrlconfig,read-only,objecttype,column,"Cisco UCS flowctrl:Item:config managed object property"
