OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fortinet,1.3.6.1.4.1.12356,,,moduleidentity,,"MIB module for Fortinet network devices."
fnTraps,1.3.6.1.4.1.12356.0,,,objectidentity,,""
fnFMTrapIfChange,1.3.6.1.4.1.12356.0.100,,,notificationtype,,"Trap is sent to managing FortiManager if an interface changes IP"
fnTrapCpuHigh,1.3.6.1.4.1.12356.0.101,,,notificationtype,,"Trap being sent if CPU usage becomes too high"
fnTrapMemLow,1.3.6.1.4.1.12356.0.102,,,notificationtype,,"Trap being sent if memory usage becomes too high"
fnTrapLogFull,1.3.6.1.4.1.12356.0.103,,,notificationtype,,"Trap being sent if log becomes full"
fnTrapPSUFailureEvent,1.3.6.1.4.1.12356.0.104,,,notificationtype,,"Trap being sent when detected a power supply unit failure"
fnFMTrapConfChange,1.3.6.1.4.1.12356.0.150,,,notificationtype,,"Trap being sent if any configuration change is made, excluding changes made by a FortiManager"
fnTrapIpChange,1.3.6.1.4.1.12356.0.201,,,notificationtype,,"Trap being sent when IP address of the specified interface has been changed"
fnTrapSystemEvent,1.3.6.1.4.1.12356.0.202,,,notificationtype,,"Trap being sent when system component halt, reboot, upgrade etc.,"
fnTrapRAIDEvent,1.3.6.1.4.1.12356.0.203,,,notificationtype,,"Trap being sent for RAID operation"
fnTrapVpnTunUp,1.3.6.1.4.1.12356.0.301,,,notificationtype,,"Trap being sent when VPN tunnel is brought up"
fnTrapVpnTunDown,1.3.6.1.4.1.12356.0.302,,,notificationtype,,"Trap being sent when VPN tunnel is brought down"
fnTrapHaSwitch,1.3.6.1.4.1.12356.0.401,,,notificationtype,,"Trap being sent when the HA cluster master changes"
fnTrapHaStateChange,1.3.6.1.4.1.12356.0.402,,,notificationtype,,"Trap being sent when the HA cluster member changes its state"
fnTrapIdsSynFlood,1.3.6.1.4.1.12356.0.501,,,notificationtype,,"Trap being sent when SYN flood attack is detected"
fnTrapIdsPortScan,1.3.6.1.4.1.12356.0.502,,,notificationtype,,"Trap being sent when port scan attack is detected"
fnTrapIpsSignature,1.3.6.1.4.1.12356.0.503,,,notificationtype,,"Trap being sent when IPS signature is detected"
fnTrapIpsAnomaly,1.3.6.1.4.1.12356.0.504,,,notificationtype,,"Trap being sent when IPS anomaly is detected"
fnTrapAvVirus,1.3.6.1.4.1.12356.0.601,,,notificationtype,,"Trap being sent when antivirus scanner detects a virus"
fnTrapAvOversize,1.3.6.1.4.1.12356.0.602,,,notificationtype,,"Trap being sent when antivirus scanner detects an oversized file"
fnTrapAvPattern,1.3.6.1.4.1.12356.0.603,,,notificationtype,,"Trap being sent when antivirus scanner blocks a file matching a pattern"
fnTrapAvFragmented,1.3.6.1.4.1.12356.0.604,,,notificationtype,,"Trap being sent when antivirus scanner detects a fragmented file or attachment"
fnTrapBridge,1.3.6.1.4.1.12356.0.701,,,notificationtype,,"Trap being sent by FortiBridge when detecting a FortiGate failure"
fnTrapImTableFull,1.3.6.1.4.1.12356.0.801,,,notificationtype,,"Trap sent when Instant Message white/black list table is full"
fnTrapAnalyzer,1.3.6.1.4.1.12356.0.1001,,,notificationtype,,"Trap sent when FortiAnalyzer event parameter exceeds configured limit. Event description included in trap."
fnSystem,1.3.6.1.4.1.12356.1,,,objectidentity,,""
fnSysModel,1.3.6.1.4.1.12356.1.1,fnmodel,read-only,objecttype,scalar,"System model"
fnSysSerial,1.3.6.1.4.1.12356.1.2,displaystring,read-only,objecttype,scalar,"Device serial number"
fnSysVersion,1.3.6.1.4.1.12356.1.3,displaystring,read-only,objecttype,scalar,"Device firmware version"
fnSysVersionAv,1.3.6.1.4.1.12356.1.4,displaystring,read-only,objecttype,scalar,"Antivirus DB version"
fnSysVersionNids,1.3.6.1.4.1.12356.1.5,displaystring,read-only,objecttype,scalar,"NIDS DB version"
fnSysHaMode,1.3.6.1.4.1.12356.1.6,fnhamode,read-only,objecttype,scalar,"High-availabilty mode (Standalone, A-A or A-P)"
fnSysOpMode,1.3.6.1.4.1.12356.1.7,fnopmode,read-only,objecttype,scalar,"Operational mode (Transparent or Nat)"
fnSysCpuUsage,1.3.6.1.4.1.12356.1.8,gauge32,read-only,objecttype,scalar,"Instantaneous CPU usage"
fnSysMemUsage,1.3.6.1.4.1.12356.1.9,gauge32,read-only,objecttype,scalar,"Instantaneous memory utilization"
fnSysSesCount,1.3.6.1.4.1.12356.1.10,gauge32,read-only,objecttype,scalar,"Instantaneous session count"
fnSysDiskCapacity,1.3.6.1.4.1.12356.1.11,gauge32,read-only,objecttype,scalar,"Hard disk capacity (MB)"
