OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoSdgMdnsMIB,1.3.6.1.4.1.9.9.851,,,,,""
cSdgMdnsMIBObjects,1.3.6.1.4.1.9.9.851.1,,,,,""
csmStatistics,1.3.6.1.4.1.9.9.851.1.1,,,,,""
csmGlobalStatistics,1.3.6.1.4.1.9.9.851.1.1.1,,,,,""
csmAvgInRateMin,1.3.6.1.4.1.9.9.851.1.1.1.1,,,,,"This object indicates the average input rate per minute at which the mdns packets are received."
csmAvgInRateFMin,1.3.6.1.4.1.9.9.851.1.1.1.2,,,,,"This object indicates the average input rate per five minute at which the mdns packets are received."
csmAvgInRateHr,1.3.6.1.4.1.9.9.851.1.1.1.3,,,,,"This object indicates the average input rate per hour at which the mdns packets are received."
csmAvgOutRateMin,1.3.6.1.4.1.9.9.851.1.1.1.4,,,,,"This object indicates the average output rate per minute at which the mdns packets are received."
csmAvgOutRateFMin,1.3.6.1.4.1.9.9.851.1.1.1.5,,,,,"This object indicates the average output rate per five minute at which the mdns packets are received."
csmAvgOutRateHr,1.3.6.1.4.1.9.9.851.1.1.1.6,,,,,"This object indicates the average output rate per hour at which the mdns packets are received."
csmCacheLimit,1.3.6.1.4.1.9.9.851.1.1.1.7,,,,,"This object indicates the maximum limit of cache upto which it can be allocated."
csmCacheMemInUse,1.3.6.1.4.1.9.9.851.1.1.1.8,,,,,"This object indicates the cache memory which is currently in use."
csmSdgStatisticsTable,1.3.6.1.4.1.9.9.851.1.1.2,,,,table,"Table providing local area SDG statistics for each interface."
csmSdgStatisticsEntry,1.3.6.1.4.1.9.9.851.1.1.2.1,,,,row,"Local SDG statistical information about a particular interface."
csmInterface,1.3.6.1.4.1.9.9.851.1.1.2.1.1,,,,column,"This object indicates the interface to which the statistics belongs."
csmMdnsPakSent,1.3.6.1.4.1.9.9.851.1.1.2.1.2,,,,column,"This object indicates the total number of MDNS packets sent."
csmIpv4PakSent,1.3.6.1.4.1.9.9.851.1.1.2.1.3,,,,column,"This object indicates the total number of IPv4 packets sent."
csmIpv6PakSent,1.3.6.1.4.1.9.9.851.1.1.2.1.4,,,,column,"This object indicates the total number of IPv6 packets sent."
csmIpv4AdvertisementsSentCnt,1.3.6.1.4.1.9.9.851.1.1.2.1.5,,,,column,"This object indicates the total number of IPv4 advertisement packets sent."
csmIpv6AdvertisementsSentCnt,1.3.6.1.4.1.9.9.851.1.1.2.1.6,,,,column,"This object indicates the total number of IPv6 advertisement packets sent."
csmIpv4QuerySentCnt,1.3.6.1.4.1.9.9.851.1.1.2.1.7,,,,column,"This object indicates the total number of IPv4 query packets sent."
csmIpv6QuerySentCnt,1.3.6.1.4.1.9.9.851.1.1.2.1.8,,,,column,"This object indicates the total number of IPv6 query packets sent."
csmUnicastSentCnt,1.3.6.1.4.1.9.9.851.1.1.2.1.9,,,,column,"This object indicates the total number of unicast MDNS packets sent."
csmMdnsPakRateLtd,1.3.6.1.4.1.9.9.851.1.1.2.1.10,,,,column,"This object indicates the number of packets dropped when rate limit is enabled."
csmMdnsPakRcvd,1.3.6.1.4.1.9.9.851.1.1.2.1.11,,,,column,"This object indicates the total number of mDNS packets received."
csmAdvertisementsReceived,1.3.6.1.4.1.9.9.851.1.1.2.1.12,,,,column,"This object indicates the total number of advertisements received."
csmQueriesReceived,1.3.6.1.4.1.9.9.851.1.1.2.1.13,,,,column,"This object indicates the total number of queries received."
csmIpv4AdvertisementsRcvdCnt,1.3.6.1.4.1.9.9.851.1.1.2.1.14,,,,column,"This object indicates the total number of IPv4 advertisement packets received."
csmIpv6AdvertisementsRcvdCnt,1.3.6.1.4.1.9.9.851.1.1.2.1.15,,,,column,"This object indicates the total number of IPv6 advertisement packets received."
csmIpv4QueryRcvdCnt,1.3.6.1.4.1.9.9.851.1.1.2.1.16,,,,column,"This object indicates the total number of IPv4 active query packets received."
csmIpv6QueryRcvdCnt,1.3.6.1.4.1.9.9.851.1.1.2.1.17,,,,column,"This object indicates the total number of IPv6 active query packets received."
csmPakDropped,1.3.6.1.4.1.9.9.851.1.1.2.1.18,,,,column,"This object indicates the total number of MDNS packets dropped."
csmMdnsGatewayState,1.3.6.1.4.1.9.9.851.1.1.2.1.19,,,,column,"This object indicates the mDNS gateway state."
csmControllerStatistics,1.3.6.1.4.1.9.9.851.1.1.3,,,,,""
