OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxJVAEInfraMIB,1.3.6.1.4.1.2636.3.69.1,,,moduleidentity,,"The MIB module for JunosV App Engine Infrastructure."
jnxJVAEInfraNotifications,1.3.6.1.4.1.2636.3.69.1.0,,,objectidentity,,""
jnxJVAECNStateChange,1.3.6.1.4.1.2636.3.69.1.0.1,,,notificationtype,,"This notification is generated whenever compute node state changes."
jnxJVAEVMStateChange,1.3.6.1.4.1.2636.3.69.1.0.2,,,notificationtype,,"This notification whenever the virutal machine status changes."
jnxJVAEInfraObjects,1.3.6.1.4.1.2636.3.69.1.1,,,objectidentity,,""
jnxJVAEInfraTables,1.3.6.1.4.1.2636.3.69.1.1.1,,,objectidentity,,""
jnxJVAECNTable,1.3.6.1.4.1.2636.3.69.1.1.1.1,,no-access,objecttype,table,"A table of Compute Nodes."
jnxJVAECNEntry,1.3.6.1.4.1.2636.3.69.1.1.1.1.1,,no-access,objecttype,row,"A Compute Node."
jnxJVAECNId,1.3.6.1.4.1.2636.3.69.1.1.1.1.1.1,displaystring,no-access,objecttype,column,"Id of the Compute Node."
jnxJVAECNName,1.3.6.1.4.1.2636.3.69.1.1.1.1.1.2,displaystring,read-only,objecttype,column,"Name of the Compute Node."
jnxJVAECCName,1.3.6.1.4.1.2636.3.69.1.1.1.1.1.3,displaystring,read-only,objecttype,column,"Name of the Compute Cluster, to which this Compute Node belongs."
jnxJVAECNState,1.3.6.1.4.1.2636.3.69.1.1.1.1.1.4,integer,read-only,objecttype,column,"State of Compute Node as seen by the VE platform Manager. Enumeration: 'offline': 0, 'error': 2, 'online': 1."
jnxJVAECNLastStateChange,1.3.6.1.4.1.2636.3.69.1.1.1.1.1.5,displaystring,read-only,objecttype,column,"The date and time when last state change was observed for this Compute Node."
jnxJVAECNRouterIPv4,1.3.6.1.4.1.2636.3.69.1.1.1.1.1.6,inetaddressipv4,read-only,objecttype,column,"Network address on the router side, which used for all management between the router and Compute Node."
jnxJVAECNRouterIPv6,1.3.6.1.4.1.2636.3.69.1.1.1.1.1.7,inetaddressipv6,read-only,objecttype,column,"Network address on the router side, which used for all management between the router and Compute Node."
jnxJVAECNMgmtIPv4,1.3.6.1.4.1.2636.3.69.1.1.1.1.1.8,inetaddressipv4,read-only,objecttype,column,"Network address on the compute node side, which used for all management between the router and Compute Node."
jnxJVAECNMgmtIPv6,1.3.6.1.4.1.2636.3.69.1.1.1.1.1.9,inetaddressipv6,read-only,objecttype,column,"Network address on the compute node side, which used for all management between the router and Compute Node."
jnxJVAECNSWVersion,1.3.6.1.4.1.2636.3.69.1.1.1.1.1.10,displaystring,read-only,objecttype,column,"Compute Node software version."
jnxJVAEVMTable,1.3.6.1.4.1.2636.3.69.1.1.1.2,,no-access,objecttype,table,"A table of virutal machine instances."
jnxJVAEVMEntry,1.3.6.1.4.1.2636.3.69.1.1.1.2.1,,no-access,objecttype,row,"A virutal machine instance."
jnxJVAEVMId,1.3.6.1.4.1.2636.3.69.1.1.1.2.1.1,octet string,no-access,objecttype,column,"An unique identifier for this virtual machine instance. This identifier is not retained across restart of the subsytem."
jnxJVAEVMName,1.3.6.1.4.1.2636.3.69.1.1.1.2.1.2,displaystring,read-only,objecttype,column,"Name of the virtual machine instance."
jnxJVAEVMCCName,1.3.6.1.4.1.2636.3.69.1.1.1.2.1.3,displaystring,read-only,objecttype,column,"Name of the compute cluster which the compute node belongs."
jnxJVAEVMCNName,1.3.6.1.4.1.2636.3.69.1.1.1.2.1.4,displaystring,read-only,objecttype,column,"Name of the compute node on which the virtual machine runs."
jnxJVAEVMCNId,1.3.6.1.4.1.2636.3.69.1.1.1.2.1.5,displaystring,read-only,objecttype,column,"Id of the compute node on which the virtual machine runs."
jnxJVAEVMUuid,1.3.6.1.4.1.2636.3.69.1.1.1.2.1.6,octet string,read-only,objecttype,column,"UUID of the virtual machine."
jnxJVAEVMPkg,1.3.6.1.4.1.2636.3.69.1.1.1.2.1.7,displaystring,read-only,objecttype,column,"Name of package installed on the router holding the imgage for this virtual machine."
jnxJVAEVMStatus,1.3.6.1.4.1.2636.3.69.1.1.1.2.1.8,integer,read-only,objecttype,column,"Status of the virtual machine instance. Enumeration: 'offline': 0, 'online': 1."
