OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
apEqlExtMib,1.3.6.1.4.1.2467.1.42.1,,,moduleidentity,,"The MIB module used to describe the ArrowPoint Communications (E)xtension (Q)ualification (L)ists"
apEqlTable,1.3.6.1.4.1.2467.1.42.2,,no-access,objecttype,table,"A list of extension qualifier lists"
apEqlEntry,1.3.6.1.4.1.2467.1.42.2.1,,no-access,objecttype,row,"A group of information uniquely identifying an EQL. One entry exists for each EQL"
apEqlName,1.3.6.1.4.1.2467.1.42.2.1.1,displaystring,read-only,objecttype,column,"The name of the EQL"
apEqlDescription,1.3.6.1.4.1.2467.1.42.2.1.2,displaystring,read-only,objecttype,column,"An EQL description"
apEqlStatus,1.3.6.1.4.1.2467.1.42.2.1.3,rowstatus,read-only,objecttype,column,"Status entry for this row "
apEqlExtTable,1.3.6.1.4.1.2467.1.42.3,,no-access,objecttype,table,"A list of extensions associated with an EQL"
apEqlExtEntry,1.3.6.1.4.1.2467.1.42.3.1,,no-access,objecttype,row,"Information uniquely identifying an extension within an EQL"
apEqlExtName,1.3.6.1.4.1.2467.1.42.3.1.1,displaystring,read-only,objecttype,column,"The extension"
apEqlExtDescription,1.3.6.1.4.1.2467.1.42.3.1.2,displaystring,read-only,objecttype,column,"A description of this extension"
apEqlExtStatus,1.3.6.1.4.1.2467.1.42.3.1.3,rowstatus,read-only,objecttype,column,"Status entry for this row "
