OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cyanShelfModule,1.3.6.1.4.1.28533.5.30.20,,,moduleidentity,,"MIB module for Shelf"
cyanShelfMibObjects,1.3.6.1.4.1.28533.5.30.20.1,,,objectidentity,,""
cyanShelfTable,1.3.6.1.4.1.28533.5.30.20.1.1,,no-access,objecttype,table,"A list of Shelf entries."
cyanShelfEntry,1.3.6.1.4.1.28533.5.30.20.1.1.1,,no-access,objecttype,row,"An entry of Shelf."
cyanShelfShelfId,1.3.6.1.4.1.28533.5.30.20.1.1.1.1,unsigned32,no-access,objecttype,column,"Shelf Id"
cyanShelfAssetTag,1.3.6.1.4.1.28533.5.30.20.1.1.1.2,displaystring,read-only,objecttype,column,"Asset Tag"
cyanShelfAutoprovisioningFlag,1.3.6.1.4.1.28533.5.30.20.1.1.1.3,cyannoyestc,read-only,objecttype,column,"Auto-provisioning flag"
cyanShelfBaseMacAddress,1.3.6.1.4.1.28533.5.30.20.1.1.1.4,displaystring,read-only,objecttype,column,"Base MAC address of a range of addresses"
cyanShelfBay,1.3.6.1.4.1.28533.5.30.20.1.1.1.5,displaystring,read-only,objecttype,column,"Bay Number"
cyanShelfDaysSinceLastReplacement,1.3.6.1.4.1.28533.5.30.20.1.1.1.6,unsigned32,read-only,objecttype,column,"Days since last filter replacement"
cyanShelfDescription,1.3.6.1.4.1.28533.5.30.20.1.1.1.7,displaystring,read-only,objecttype,column,"Description"
cyanShelfFanFilterReplacingIntervalDays,1.3.6.1.4.1.28533.5.30.20.1.1.1.8,unsigned32,read-only,objecttype,column,"Fan filter replacing period"
cyanShelfFanSpeed,1.3.6.1.4.1.28533.5.30.20.1.1.1.9,integer32,read-only,objecttype,column,"Fan speed"
cyanShelfIdentifier,1.3.6.1.4.1.28533.5.30.20.1.1.1.10,displaystring,read-only,objecttype,column,"string OID"
cyanShelfMacBlockSize,1.3.6.1.4.1.28533.5.30.20.1.1.1.11,unsigned32,read-only,objecttype,column,"Number of MAC addresses allocated from the base MAC address"
cyanShelfMfgCleiCode,1.3.6.1.4.1.28533.5.30.20.1.1.1.12,displaystring,read-only,objecttype,column,"Common Language Equipment Identifier"
cyanShelfMfgEciCode,1.3.6.1.4.1.28533.5.30.20.1.1.1.13,displaystring,read-only,objecttype,column,"Equipment Catalog Item"
cyanShelfMfgModuleId,1.3.6.1.4.1.28533.5.30.20.1.1.1.14,unsigned32,read-only,objecttype,column,"Module ID"
cyanShelfMfgPartNumber,1.3.6.1.4.1.28533.5.30.20.1.1.1.15,displaystring,read-only,objecttype,column,"Manufacturing part number"
cyanShelfMfgRevision,1.3.6.1.4.1.28533.5.30.20.1.1.1.16,displaystring,read-only,objecttype,column,"Mfg revision number"
cyanShelfMfgSerialNumber,1.3.6.1.4.1.28533.5.30.20.1.1.1.17,displaystring,read-only,objecttype,column,"Mfg serial number"
cyanShelfName,1.3.6.1.4.1.28533.5.30.20.1.1.1.18,displaystring,read-only,objecttype,column,"Cyan name"
cyanShelfOidClass,1.3.6.1.4.1.28533.5.30.20.1.1.1.19,displaystring,read-only,objecttype,column,"OID Class"
cyanShelfOperState,1.3.6.1.4.1.28533.5.30.20.1.1.1.20,cyanopstatetc,read-only,objecttype,column,"Primary Operation State"
cyanShelfOperStateQual,1.3.6.1.4.1.28533.5.30.20.1.1.1.21,cyanopstatequaltc,read-only,objecttype,column,"Operation state qualifier"
cyanShelfOssLabel,1.3.6.1.4.1.28533.5.30.20.1.1.1.22,displaystring,read-only,objecttype,column,"CyMS label"
cyanShelfOwner,1.3.6.1.4.1.28533.5.30.20.1.1.1.23,displaystring,read-only,objecttype,column,"Owner"
cyanShelfRackUnits,1.3.6.1.4.1.28533.5.30.20.1.1.1.24,displaystring,read-only,objecttype,column,"Rack Units"
cyanShelfRelayRack,1.3.6.1.4.1.28533.5.30.20.1.1.1.25,displaystring,read-only,objecttype,column,"Relay Rack Number"
cyanShelfSecServState,1.3.6.1.4.1.28533.5.30.20.1.1.1.26,cyansecservicestatetc,read-only,objecttype,column,"Secondary service state"
cyanShelfType,1.3.6.1.4.1.28533.5.30.20.1.1.1.27,cyantypetc,read-only,objecttype,column,"Equipment type"
cyanShelfObjectGroup,1.3.6.1.4.1.28533.5.30.20.20,,,objectgroup,,"Group of objects that comes with Shelf module"
cyanShelfCompliance,1.3.6.1.4.1.28533.5.30.20.30,,,modulecompliance,,"The basic info needed to be a cyan Shelf"
