OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cFcZoneServer,1.3.6.1.4.1.25506.2.127.9,,,moduleidentity,,"This MIB module is intended for management of FC(Fibre Channel) Zoning entities, including Basic Zoning Management and Enhanced Zoning Management."
hh3cFcZoneMibObjects,1.3.6.1.4.1.25506.2.127.9.1,,,objectidentity,,""
hh3cFcZsConfiguration,1.3.6.1.4.1.25506.2.127.9.1.1,,,objectidentity,,""
hh3cFcZsServerTable,1.3.6.1.4.1.25506.2.127.9.1.1.1,,no-access,objecttype,table,"A table that contains information about the Zone Servers in each VSAN and provides the capability to perform operations on their Zone Server databases."
hh3cFcZsServerEntry,1.3.6.1.4.1.25506.2.127.9.1.1.1.1,,no-access,objecttype,row,"Each entry contains information specific to a Zone Server for a particular VSAN."
hh3cFcZsZoneModeCfg,1.3.6.1.4.1.25506.2.127.9.1.1.1.1.1,integer,read-write,objecttype,column,"The operational mode of the Zone Server. Setting this object to 'enhanced' is a request to set the operational mode of the Zone Server to Enhanced mode. This is possible only if all switches in the Fibre Channel Fabric are capable of working in Enhanced mode. Setting this object to 'basic' is a request to set the operational mode of the Zone Server to Basic mode. Enumeration: 'enhanced': 2, 'basic': 1."
hh3cFcZsHardZoneEnable,1.3.6.1.4.1.25506.2.127.9.1.1.1.1.2,truthvalue,read-write,objecttype,column,"This object indicates whether this switch, no matter in Basic or Enhanced mode, enforces Hard Zoning in this VSAN."
hh3cFcZsDistributeRule,1.3.6.1.4.1.25506.2.127.9.1.1.1.1.3,integer,read-write,objecttype,column,"This object specifies whether a complete distribution (or merge) will be applied when an activation(or merge) happened in Basic mode. If this object is set to 'full', both the Active Zone Set and Zone Set Database will be distributed (or merged) when an activation operation(or merge) is performed. If this object is set to 'activeOnly', only the Active Zone Set will be distributed(or merged) when an activation operation(or merge) is performed. The value 'none' is meaningless and can be used only in Enhanced mode. Enumeration: 'none': 1, 'full': 3, 'activeOnly': 2."
hh3cFcZsDefaultZoneSetting,1.3.6.1.4.1.25506.2.127.9.1.1.1.1.4,integer,read-write,objecttype,column,"This object controls the Zoning flag that governs the behavior of the Default Zone in this VSAN. If this object is set to 'permit', the members of the Default Zone in this VSAN can communicate with each other. If this object is set to 'deny', the members of the Default Zone in this VSAN cannot communicate with each other. Enumeration: 'deny': 1, 'permit': 2."
hh3cFcZsMergeControlSetting,1.3.6.1.4.1.25506.2.127.9.1.1.1.1.5,integer,read-write,objecttype,column,"This object controls the Enhanced Zoning flag that indicates the Merge Control Setting for this VSAN. It is meaningful only in Enhanced mode: 'none' - This value is meaningless and only can be used in Basic mode. 'allow' - A switch may join the Fabric only if its Zoning Database is able to merge with the Fabric's Zoning Database. 'restrict' - A switch may join the Fabric only if its Zoning Database is equal to the Fabric's Zoning Database. Enumeration: 'restrict': 3, 'none': 1, 'allow': 2."
