OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscMcsMgr,1.3.6.1.4.1.562.36.2.1.122,,,objectidentity,,""
mscMcsMgrRowStatusTable,1.3.6.1.4.1.562.36.2.1.122.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscMcsMgr components."
mscMcsMgrRowStatusEntry,1.3.6.1.4.1.562.36.2.1.122.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscMcsMgr component."
mscMcsMgrRowStatus,1.3.6.1.4.1.562.36.2.1.122.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscMcsMgr components. These components can be added and deleted."
mscMcsMgrComponentName,1.3.6.1.4.1.562.36.2.1.122.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscMcsMgrStorageType,1.3.6.1.4.1.562.36.2.1.122.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscMcsMgr tables."
mscMcsMgrIndex,1.3.6.1.4.1.562.36.2.1.122.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscMcsMgr tables."
mscMcsMgrProvTable,1.3.6.1.4.1.562.36.2.1.122.10,,no-access,objecttype,table,"This group contains the provisionable attributes of the McsManager."
mscMcsMgrProvEntry,1.3.6.1.4.1.562.36.2.1.122.10.1,,no-access,objecttype,row,"An entry in the mscMcsMgrProvTable."
mscMcsMgrMaxEps,1.3.6.1.4.1.562.36.2.1.122.10.1.1,integer,read-write,objecttype,column,"This attribute specifies the number of end points that will be allowed on the module.This includes end points originating from and terminating on this module. When this limit is reached calls requiring the creation of an end point are rejected. The current number of EPs is indicated by the currentEps attribute."
mscMcsMgrEpAlarmThreshold,1.3.6.1.4.1.562.36.2.1.122.10.1.2,integer,read-write,objecttype,column,"This attribute specifies the maximum number of end points that can exist before an alarm is raised. When currentEps exceeds this value an alarm is generated. The alarm is cleared when currentEps falls below this value."
mscMcsMgrOverrideNsapAddress,1.3.6.1.4.1.562.36.2.1.122.10.1.3,asciistring,read-write,objecttype,column,"This attribute specifies the NSAP address to use as the address of the McsManager. If this attribute is left empty the default McsManager NSAP address is used. The nsapAddress attribute indicates the NSAP address used by the McsManager. The default NSAP address for the McsManager takes the form: <26 byte module prefix>0020480d100100"
mscMcsMgrLogicalProcessor,1.3.6.1.4.1.562.36.2.1.122.10.1.4,link,read-write,objecttype,column,"This attribute specifies the LogicalProcessor on which the DataShuntManager will be running."
mscMcsMgrSecurity,1.3.6.1.4.1.562.36.2.1.122.10.1.5,integer,read-write,objecttype,column,"This attribute enables or disables security for the McsManager. In the case of DPRS MCS Switched Paths, if security is set to on this node must have a DprsMcsEpGroup with the nsapAddress of the Addr subcomponent set to the same value as the node originating the call setup for the call to be accepted.If this attribute is set to off this node will accept DPRS MCS setup requests from any other node in the network. This attribute has no effect on the setup of FRF5 switched paths since an originating and terminating EP are required to establish an FRF5 switched path. Enumeration: 'on': 1, 'off': 0."
mscMcsMgrStateTable,1.3.6.1.4.1.562.36.2.1.122.11,,no-access,objecttype,table,"This group contains the three OSI State attributes and the six OSI Status attributes. The descriptions generically indicate what each attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241- 7001-150, Passport Operations and Maintenance Guide."
mscMcsMgrStateEntry,1.3.6.1.4.1.562.36.2.1.122.11.1,,no-access,objecttype,row,"An entry in the mscMcsMgrStateTable."
mscMcsMgrAdminState,1.3.6.1.4.1.562.36.2.1.122.11.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscMcsMgrOperationalState,1.3.6.1.4.1.562.36.2.1.122.11.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'disabled': 0, 'enabled': 1."
mscMcsMgrUsageState,1.3.6.1.4.1.562.36.2.1.122.11.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscMcsMgrAvailabilityStatus,1.3.6.1.4.1.562.36.2.1.122.11.1.4,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Availability status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value inTest indicates that the resource is undergoing a test procedure. If adminState is locked or shuttingDown, the normal users are precluded from using the resource and controlStatus is reservedForTest. Tests that do not exclude additional users can be present in any operational or administrative state but the reservedForTest condition should not be present. The value failed indicates that the component has an internal fault that prevents it from operating. The operationalState is disabled. The value dependency indicates that the component cannot operate because some other resource on which it depends is unavailable. The operationalState is disabled. The value powerOff indicates the resource requires power to be applied and it is not powered on. The operationalState is disabled. The value offLine indicates the resource requires a routine operation (either manual, automatic, or both) to be performed to place it on-line and make it available for use. The operationalState is disabled. The value offDuty indicates the resource is inactive in accordance with a predetermined time schedule. In the absence of other disabling conditions, the operationalState is enabled or disabled. The value degraded indicates the service provided by the component is degraded in some way, such as in speed or operating capacity. However, the resource remains available for service. The operationalState is enabled. The value notInstalled indicates the resource is not present. The operationalState is disabled. The value logFull is not used. Description of bits: inTest(0) failed(1) powerOff(2) offLine(3) offDuty(4) dependency(5) degraded(6) notInstalled(7) logFull(8)"
