OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnIfTDMAlarmIndicationSignalEvt,1.3.6.1.4.1.868.2.5.3.0.6,,,notificationtype,,"A alarm indication signal event is sent when there is a warning or alarm on TDM port."
tnIfTDMTable,1.3.6.1.4.1.868.2.5.3.1.2.6,,no-access,objecttype,table,"This table has entries for the TDM attributes."
tnIfTDMEntry,1.3.6.1.4.1.868.2.5.3.1.2.6.1,,no-access,objecttype,row,"A entry in the table represents TDM attributes."
tnIfTDMAISTransmit,1.3.6.1.4.1.868.2.5.3.1.2.6.1.1,integer,read-write,objecttype,column,"Transmit AIS(All Ones/BLUE) on Fiber(Copper) as an error signal when Copper interface(Fiber Interface) is down. When this error signal is transmitted, the AIS of the device on the other end is activated, if supported  Enumeration: 'disabled': 2, 'notApplicable': 3, 'enabled': 1."
tnIfTDMAISFormat,1.3.6.1.4.1.868.2.5.3.1.2.6.1.2,integer,read-write,objecttype,column,"Transmit AIS(All Ones:1111... sequence/BLUE:0101... sequence) on Fiber(Copper) as an error signal for DS3/E3/STS-1 port Enumeration: 'blue': 2, 'notApplicable': 3, 'allones': 1."
tnIfTDMAlarmIndicationSignal,1.3.6.1.4.1.868.2.5.3.1.2.6.1.3,integer,read-only,objecttype,column,"When equal to alarm(1), this means that the other end has TAOS enabled and is currently transmitting an alarm condition. when equal to normal, this means no alarm. Enumeration: 'alarm': 1, 'normal': 2."
tnIfTDMLongHaul,1.3.6.1.4.1.868.2.5.3.1.2.6.1.4,integer,read-only,objecttype,column,"This variable indicates the current position of the remote device's Short/Long haul configuration switch. Enumeration: 'notApplicable': 3, 'yes': 1, 'no': 2."
tnIfTDMType,1.3.6.1.4.1.868.2.5.3.1.2.6.1.5,integer,read-only,objecttype,column,"This variable indicates the type of the current device. T1=1.544MHz; E1=2.048MHz;E3 = 34.4Mb/s; DS3 = 44.7Mb/s; STS-1 = 51.8Mb/s  Enumeration: 'dS3': 4, 'sts-1': 6, 'unknown': 0, 'j1': 3, 't1': 1, 'e1': 2, 'e3': 5."
tnIfTDMT1E1LineBuildout,1.3.6.1.4.1.868.2.5.3.1.2.6.1.6,integer,read-only,objecttype,column,"The characteristics T1E1 card's copper interface. Enumeration: 't1SH-DSX-6V': 8, 't1SH-DSX-533-655': 7, 't1SH-DSX-266-399': 5, 'unknown': 0, 't1SH-DSX-133-266': 4, 'e13-0V120ohm': 1, 'e12-37V75ohm': 2, 't1SH-DSX-399-533': 6, 't1LH-m7-5dB': 10, 't1SH-DSX-0-133ANSIT1403': 3, 't1LH-0dB': 9, 't1LH-m15dB': 11, 't1LH-m22-5dB': 12."
tnIfTDMDS3E3LineBuildout,1.3.6.1.4.1.868.2.5.3.1.2.6.1.7,integer,read-write,objecttype,column,"The characteristics of DS3E3 card's copper interface. Enumeration: 'unknown': 0, 'boost': 1, 'normal': 2."
tnIfTDMConnectorType,1.3.6.1.4.1.868.2.5.3.1.2.6.1.8,cpsconnector,read-only,objecttype,column,"The style of connector built into this device."
